Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanport CX,2021-09-25,Beginner Women,12,15,661.87290828914,
Bridge City CX Day 1,2021-10-9,Novice Women,17,18,695.57923448446,
Portland Trophy Cup,2022-09-6,Beginner Women,17,21,654,
Corn Cross,2022-09-11,Beginner Women,10,11,701.7355141428,
Portland Trophy Cup,2022-09-13,Beginner Women,16,23,632.72727272727,
Portland Trophy Cup,2022-09-20,Beginner Women,26,28,670.71428571429,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Women,11,12,707.76959361488,
Portland Trophy Cup,2022-09-27,Beginner Women,25,30,654,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Women,8,11,642.39679333041,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Women,12,14,694.6980932063,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Women,10,23,584.12294941375,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Novice Women,7,10,643.03492996034,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Novice Women,2,6,596.48991729769,
Het Meer CX,2023-09-3,Beginner Women,9,11,654.91276133751,
Corn Cross,2023-09-10,Beginner Women,10,11,670.70120498559,
Portland Trophy Cup,2023-09-12,Beginner Women,17,40,586.23771919361,
Portland Trophy Cup,2023-09-19,Beginner Women,23,42,604.3048906919,
Portland Trophy Cup,2023-09-26,Beginner Women,13,31,586.28370295266,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Women,8,13,617.1347931205,
Portland Trophy Cup,2023-10-3,Beginner Women,17,31,606,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Women,9,10,662.78735307538,
Portland Trophy Cup,2023-10-10,Beginner Women,DNF,26,725.95942164519,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,17,18,688.02329137276,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,18,20,693.09435746655,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,16,17,693.71526997254,
