Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2471,Jeremy,Ferguson,,47:27,,284.1963195492,257.47107911569,
A Men,2,200895,Timmy,Bauer,Above and Beyond Cancer Cycling,48:14,,271.04135676693,264.10407262971,
A Men,3,188771,Evan,Geankoplis,Baggy Boiz,48:36,,302.99925406951,270.73706614373,
A Men,4,110190,Daniel,Cortopassi,MDW Sports,48:39,,284.00305317176,277.37005965774,
A Men,5,105703,Nicolas,Jimenez,,50:48,,249.28305106328,284.00305317176,
A Men,6,202824,Phill,Violett,beasacademy.org/,51:05,,220,290.63604668578,
A Men,7,175045,Shawn,Remy,,51:26,,291.23560072683,297.26904019979,
A Men,8,84339,Blake,Heinlein,Blue Collar/Mediocre Racing/Bike Dog/Sloppy Moose,52:10,,352.73320913062,303.90203371381,
A Men,9,201617,Mason,Trujillo,,47:29,,220,310.53502722783,
A Women,1,173219,Lindsey,Cunningham,,46:53,,443.00334307087,426.35841489706,
A Women,2,125339,Trinity,Gleckler,Breakaway Women's Racing,48:02,,442.61297371884,432.60841489706,
A Women,3,118500,Jean,Sousa,,50:07,,535.57839953382,438.85841489706,
A Women,4,145820,Carla,Clifford,breakaway,44:49,,597.57746229249,445.10841489706,
A Women,5,202828,Sydney,Lewis,Breakaway Women''s Racing,45:21,,440,451.35841489706,
A Women,6,26349,Jennifer,Teerlink,,46:09,,536.86291193374,457.60841489706,
A Women,7,201628,Katie,Goad,Team City Sacramento,47:43,,440,463.85841489706,
A Women,8,201629,Hanan,Peck,,47:58,,440,470.10841489706,
B Men,1,196385,Zander,Holmes,Mikes bikes,38:53,,337.75632262402,323.5630528149,
B Men,2,201611,Connor,Hormell,Folsom Bike,38:58,,400,328.07370836092,
B Men,3,169268,Sam,Smith,Spartans Composite,39:28,,391.270869162,332.58436390694,
B Men,4,123771,Dustin,Weida,BAD Rocket Racki g ðŸš€,39:29,,424.37330200695,337.09501945296,
B Men,5,153415,Cole,Kersey,60to09 / PNW / Pizza Port,39:37,,350.71637606708,341.60567499898,
B Men,6,143836,Ian,Milne,Victory Velo Racing,39:42,,384.18311565117,346.11633054499,
B Men,7,133339,Paul,Levy,Team City Sacramento,39:46,,351.41999235402,350.62698609101,
B Men,8,160914,Joshua,Mott,Folsom Bike,39:55,,421.22164764764,355.13764163703,
B Men,9,190466,David,Canary,,39:57,,431.93478298893,359.64829718305,
B Men,10,117364,Jordy,Malmberg,,39:57,,453.74232299506,364.15895272906,
B Men,11,202803,Jonathan,Penaloza,Davis Bike Club,39:57,,400,368.66960827508,
B Men,12,24537,Charlie,Kropf,OBG,40:19,,405.90017453748,373.1802638211,
B Men,13,201612,Jeff,Rosales,,40:24,,400,377.69091936712,
B Men,14,144003,Dan,Hill,Paco's,40:51,,417.23762080267,382.20157491313,
B Men,15,85903,Dallas,Scott,,40:58,,400,386.71223045915,
B Men,16,111370,Louis,Gaultney,Leadout Racing,41:03,,461.59968937419,391.22288600517,
B Men,17,86864,Adam,Aguilar,,41:10,,468.16113092849,395.73354155119,
B Men,18,82766,Chris,Maier,Mike the Poolman,41:18,,457.85494291883,400.2441970972,
B Men,19,70252,Anthony,Smith,Victory Velo Racing,41:30,,448.06671286778,404.75485264322,
B Men,20,175049,Reed,Jackson,Team City Sacramento,41:53,,471.90687351245,409.26550818924,
B Men,21,118490,Earl,Richardson,Kinetic Cycles,41:54,,603.42842290742,413.77616373526,
B Men,22,162593,Jake,Sours,Team City Sacramento,41:56,,441.3423724078,418.28681928128,
B Men,23,137328,Terry,Mcniff,Victory Velo Racing,42:00,,400,422.79747482729,
B Men,24,202804,Jake,Van waardenberg,,42:12,,400,427.30813037331,
B Men,25,163711,Leonard,Willingham,Mike the Poolman,42:24,,441.30815024401,431.81878591933,
B Men,26,143833,Erin,Simmons,Body Concepts,42:27,,461.46406961602,436.32944146535,
B Men,27,2438,John,Elgart,Sacramento Golden Wheelmen,42:39,,415.68383635976,440.84009701136,
B Men,28,133350,Alan,Bodtker,Victory Velo Racing,42:41,,419.44528460491,445.35075255738,
B Men,29,18798,Leif,Mortenson,Trafiq vs Traffic,42:44,,398.63697877401,449.8614081034,
B Men,30,177926,Travis,Goodrich,Victory Velo Racing,43:03,,516.17442567153,454.37206364942,
B Men,31,110169,Matt,Marks,Victory Velo,43:05,,400,458.88271919543,
B Men,32,24465,Andrew,Paxton,LeadOut Racing,43:24,,400,463.39337474145,
B Men,33,9187,Tim,Smith,Victory Velo Racing,43:25,,571.66375032184,467.90403028747,
B Men,34,104271,Mike,Stinson,Mike the Poolman,43:25,,487.84545559141,472.41468583349,
B Men,35,190471,Carson,Snyder,,44:04,,521.03774265951,476.9253413795,
B Men,36,84333,Brandon,Scott,,44:22,,400,481.43599692552,
B Men,37,200876,Calvin,Walstad,Victory Velo Racing,44:45,,648.64494151662,485.94665247154,
B Men,38,143972,Jay,Van rein,Team City Sacramento,45:24,,550.67603456653,490.45730801756,
B Men,39,190514,Mitchell,Stockwell,Team City,45:43,,492.21159533488,494.96796356358,
B Men,40,202805,Brian,Cahal,Pivot Cycles,45:43,,400,499.47861910959,
B Men,41,188797,Renzo,Bernales,Squadra Abruzzo,39:05,,547.53144737483,503.98927465561,
B Men,42,190516,Josiah,Mattsson-boze,Team City,40:33,,537.52169530859,508.49993020163,
B Men,43,182001,Brandon,Fuller,60to09,41:51,,497.84940644332,513.01058574765,
B Men,44,202806,Grier,Van cleve,,21:52,,400,517.52124129366,
B Women,1,202807,Katherine,Rose,Breakaway Women's Racing,43:49,,600,477.44267365773,
B Women,2,134205,Margie,Lapoint,Pacos Truckee Bike Team,44:24,,592.64179170975,494.42527682875,
B Women,3,124276,Kennedy,Cortopassi,Placer Foothills,44:53,,534.69237345577,511.40787999977,
B Women,4,175051,Olivia,Lane,,45:11,,533.05845298756,528.39048317079,
B Women,5,163715,Maya,Werner,Team City Sacramento,45:12,,557.75762421469,545.37308634181,
B Women,6,2269,Linda,Elgart,Sacramento Golden Wheelmen,38:48,,529.22466358477,562.35568951283,
B Women,7,188413,Mara,Pillott,Team City Sacramento,39:30,,636.65368099413,579.33829268385,
B Women,8,93491,Mandi,Seavers,Breakaway Women''s Racing,39:42,,600,596.32089585487,
B Women,9,143859,Samantha,White,,40:56,,568.36949089145,613.3034990259,
B Women,10,124308,Lauren,Mckay,Team City,41:18,,619.7006346469,630.28610219692,
B Women,11,202808,Sky,Baucom-slavin,Team City Sacramento,41:33,,600,647.26870536794,
B Women,12,158885,Tina,Bilodeau,CBRE,42:49,,600,664.25130853896,
B Women,13,154300,Michelle,Rezentes,,44:57,,556.10735656287,681.23391170998,
B Women,14,53599,Lynn,Yelland,,45:23,,600,698.216514881,
B35+ Men,1,143964,Drew,Noel,Trafiq vs. Traffic,52:19,,476.39984329393,416.50821005932,
B35+ Men,2,190470,Caleb,Sunde,,52:38,,461.9608569038,431.48111836797,
B35+ Men,3,202825,Glenn,Sabot,Traffic vs. Trafiq,57:43,,450,446.45402667662,
B35+ Men,4,151532,Terry,Nilsen,Unattached,48:13,,448.08574558642,461.42693498528,
B35+ Men,5,124284,Adam,Fresia,Trafiq vs. Traffic,49:08,,484.06970792054,476.39984329393,
B35+ Men,6,202826,Brian,Pantigs,,49:33,,450,491.37275160258,
B35+ Men,7,24443,Robert,Kimzey,team beer,50:06,,508.2350974083,506.34565991123,
B35+ Men,8,110185,Joshua,Boyden,LeadOut,47:30,,488.4312828089,521.31856821988,
B35+ Men,9,118485,Joe,Dowd,,48:44,,499.02314587809,536.29147652854,
C Men,1,196388,Vince,Murdock,,40:26,,518.8631087012,453.01121413201,
C Men,2,201620,Zachary,Mckenna,,42:31,,540,461.71009271881,
C Men,3,202809,Austin,Marrs,,42:34,,540,470.40897130561,
C Men,4,176549,Mike,Lyster,OBG,42:42,,475.39556171397,479.1078498924,
C Men,5,188793,Jason,Buchanan,Rio Strada Racing,43:24,,591.73143953189,487.8067284792,
C Men,6,202810,Nikolas,Martinelli,,43:41,,540,496.505607066,
C Men,7,202811,Chris,Siembab,,43:41,,540,505.2044856528,
C Men,8,202812,Jose,Pelayo,,44:00,,540,513.9033642396,
C Men,9,201621,Bryan,Albor,,38:25,,540,522.6022428264,
C Men,10,202813,Justin,Noble,,38:25,,540,531.3011214132,
C Men,11,74316,Jonathan,Lee,Team JLee,38:53,,449.55378639955,540,
C Men,12,201626,Randall,Bleichner,,39:32,,540,548.6988785868,
C Men,13,188772,Andrae,Roberts,,39:54,,547.8784469266,557.3977571736,
C Men,14,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,40:00,,312.33091736825,566.0966357604,
C Men,15,19754,Garrett,Jeffrey,,40:31,,540,574.7955143472,
C Men,16,202814,Stephen,Zech,,40:38,,540,583.494392934,
C Men,17,180513,Michael,Sanchez,,41:01,,508.07457620459,592.1932715208,
C Men,18,201619,Wilson,Marinez,Folsom Bike,41:22,,540,600.8921501076,
C Men,19,200866,James,Noonan,,41:46,,613.65214285714,609.59102869439,
C Men,20,196394,Kyle,Kersey,60 to 09,28:43,,540,618.28990728119,
C Women,1,201628,Katie,Goad,Team City Sacramento,39:04,,650,585,
C Women,2,127170,Faith,Lehman,,40:57,,650,606.66666666667,
C Women,3,123765,Amie,Miller,,41:46,,650,628.33333333333,
C Women,4,201630,Beverley,Newman-burckhard,Breakaway Women''s Racing,41:59,,650,650,
C Women,5,202819,Kristin,Evans,Dirty Girls,42:01,,650,671.66666666667,
C Women,6,202820,Claire,Bannerman,The Dirty Girls,42:01,,650,693.33333333333,
C Women,7,86130,Brittney,Scott,,38:41,,650,715,
C35+ Men,1,201622,Christopher,Howard,,41:13,,540,441.44576477955,
C35+ Men,2,175034,Stephen,Coddington,CBRE Racing,42:17,,483.17306445733,446.37347654057,
C35+ Men,3,106244,John,Grubbs,Kinetic Cycles,42:22,,454.09601075669,451.3011883016,
C35+ Men,4,162599,Pete,Stirling,Trafiq vs Traffic,42:26,,534.87081123521,456.22890006262,
C35+ Men,5,202815,Yoann,Foucher,,43:19,,540,461.15661182364,
C35+ Men,6,111361,Mats,Jansson,,43:34,,545.31074412866,466.08432358466,
C35+ Men,7,202816,Joe,Dineen,,43:40,,540,471.01203534569,
C35+ Men,8,34426,Robert,Snyder,,36:58,,518.92455136518,475.93974710671,
C35+ Men,9,138179,Matthew,Korn,,37:09,,476.34118239697,480.86745886773,
C35+ Men,10,127151,Scott,Hadley,Team City Sacramento,37:09,,555.53152878657,485.79517062875,
C35+ Men,11,160917,Ken,Conover,EPiC Cycling,37:12,,527.08131153529,490.72288238978,
C35+ Men,12,66259,Rob,Wassmer,Kinetic Cycles,37:13,,484.61676826381,495.6505941508,
C35+ Men,13,49738,Victor,Mao,Kinetic Cycles,37:18,,540,500.57830591182,
C35+ Men,14,188776,Ronnie,Fortes,Cat 6 Crew,37:29,,561.4094451186,505.50601767284,
C35+ Men,15,201635,Garrett,Peck,,37:33,,540,510.43372943387,
C35+ Men,16,35504,Mark,Nelson,Kinetic Cycles,37:44,,516.51449562866,515.36144119489,
C35+ Men,17,188374,Keith,Jeffrey,Leadout,37:50,,494.77962471668,520.28915295591,
C35+ Men,18,150298,Terry,Ervin,EPiC Cycling,38:01,,595.90151816904,525.21686471693,
C35+ Men,19,49740,Brent,Yost,Kinetic Cycles,38:06,,537.39239756185,530.14457647796,
C35+ Men,20,113437,Alan,Walker,,38:06,,505.59107733927,535.07228823898,
C35+ Men,21,74606,Milan,Vukovich,,38:14,,540,540,
C35+ Men,22,86123,Steve,Beauchamp,,38:22,,569.86225654215,544.92771176102,
C35+ Men,23,124518,Brian,Evans,,38:27,,585.09019046737,549.85542352204,
C35+ Men,24,188379,Edward,Oneill,,38:42,,584.72837884544,554.78313528307,
C35+ Men,25,79712,Rick,Guevel,Kinetic Cycles,38:42,,580.20230069995,559.71084704409,
C35+ Men,26,188778,Rick,Meyer,Leadout,38:56,,628.26446937469,564.63855880511,
C35+ Men,27,201625,Stephen,Louie,,38:59,,540,569.56627056613,
C35+ Men,28,171409,Russell,Mackie,,39:02,,540,574.49398232716,
C35+ Men,29,123008,Brian,Schyberg,Schyberg Engineering,39:05,,616.62080675782,579.42169408818,
C35+ Men,30,24532,Ed,Ruble,,39:19,,575.73544818363,584.3494058492,
C35+ Men,31,162605,Paul,Keefer,Dominican racer,39:25,,559.65146863745,589.27711761022,
C35+ Men,32,202817,Oleg,Mackanych,Cycles 4 Hope,39:39,,540,594.20482937125,
C35+ Men,33,201627,Douglas,Dietel,Team City,39:52,,540,599.13254113227,
C35+ Men,34,59366,Jonathan,Carlos,,40:15,,622.58141438575,604.06025289329,
C35+ Men,35,138408,David,Iriguchi,Iriguchi Ukuleles,41:13,,592.26382627398,608.98796465431,
C35+ Men,36,211024,James,Silva,LeadOut,41:51,,607.4140648232,613.91567641534,
C35+ Men,37,202818,Jason,Fick,,43:12,,540,618.84338817636,
C35+ Men,38,196411,Rob,Rigg,Freak Show Aloha,29:05,,503.43481398069,623.77109993738,
C35+ Men,39,20875,John,Simmons,Team City Sacramento,37:13,,578.18053028496,628.6988116984,
C35+ Men,40,110197,Brian,Gaultney,LeadOut,23:02,,546.88178453215,633.62652345943,
C35+ Men,41,4814,Thomas,Wood,Body Logic/ SERT,23:25,,381.06625303949,638.55423522045,
Junior Boys,1,200889,Rafael,Jopson,CBRE Juniors,36:35,,559.90513102143,485.79559347252,
Junior Boys,2,155201,Connor,Bilodeau,CBRE,36:37,,534.69917481561,495.57630974114,
Junior Boys,3,200890,Avery,Terrazas,,41:53,,619.96837700714,505.35702600975,
Junior Boys,4,143994,Jack,Fresia,Trafiq vs. Traffic,36:11,,698.5956448252,515.13774227837,
Junior Boys,5,201631,Parker,Louie,,37:00,,370,524.91845854699,
Junior Boys,6,176526,Quentin,Thornsberry,Traffiq vs. Traffic,37:11,,751.0731074047,534.69917481561,
Junior Boys,7,201632,Logan,Scott,,37:37,,370,544.47989108423,
Junior Boys,8,195206,Cameron,Warner,Dynamite Nation,38:15,,370,554.26060735285,
Junior Boys,9,202821,Jesus,Espino,,43:55,,370,564.04132362147,
Junior Boys,10,176525,Colton,Bilodeau,CBRE,44:15,,694.50550955714,573.82203989008,
Junior Boys,11,202822,Armand,Heshmat,DemoWorx x WorkHealthSolutions,20:47,,370,583.6027561587,
Junior Girls,1,202823,Lucinda,Peck,,39:35,,,,
Junior Girls,2,188383,Cleo,Thornsberry,Traffiq vs. Traffic,43:11,,,,
Open 45+,1,58979,Kyle,Ashton,Red Peloton,50:27,,321.65464233532,313.97425259176,
Open 45+,2,49714,Adam,Andelin,Sierra Nevada Reliable Racing p/b Folsom Bike,50:40,,347.35326646533,325.87885555871,
Open 45+,3,49734,Jeff,Bilodeau,CBRE Racing,51:33,,360.79115444676,337.78345852566,
Open 45+,4,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing p/b Folsom Bike,51:33,,451.66198923191,349.68806149261,
Open 45+,5,201634,Michael,Harrison,Sierra Nevada Reliable Racing p/b Folsom Bike,51:34,,400,361.59266445956,
Open 45+,6,64034,Brendan,Gecik,DemoWorx x WorkHealthSolutions,47:00,,400,373.49726742651,
Open 45+,7,150306,Eric,Zeigler,Victory Velo Racing,47:10,,424.87295452809,385.40187039346,
Open 45+,8,50005,David,Lynch,bike emp,47:12,,406.52428410461,397.30647336041,
Open 45+,9,55386,Doug,Noble,,48:49,,448.06879983985,409.21107632736,
Open 45+,10,152947,Darren,Mar-elia,Mellow Motors-SDM Software,48:49,,452.29458899324,421.11567929431,
Open 45+,11,200873,Matt,Frankovsky,,50:09,,521.57157574884,433.02028226126,
Open 45+,12,184118,Rich,Owings,Freakshow Aloha Michael David Winery,51:09,,455.12368478055,444.92488522821,
Open 45+,13,20875,John,Simmons,Team City Sacramento,49:32,,578.18053028496,456.82948819516,
Open 45+,14,58236,Sam,Trujillo,,28:30,,398.63422537119,468.73409116211,
Open 45+,15,24426,Joshua,Hughes,Victory Velo,20:46,,411.89786855011,480.63869412906,
Open 45+,16,42780,Brian,Quinn,Larry''s Cheese Shop,14:49,,373.84157652515,492.54329709601,
Single Speed,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,48:46,,312.33091736825,303.16017800731,
Single Speed,2,85696,Nicholas,Terzakis,SQUiD JV,50:44,,325.40966015041,319.48066202794,
Single Speed,3,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,51:29,,342.40127443672,335.80114604857,
Single Speed,4,162624,Raul g,De anda,Rio Strada Racing,47:07,,442.34515693294,352.1216300692,
Single Speed,5,43501,Rad,Beauton,Sacramento Local Utility Trail Stewards,47:56,,402.16616426219,368.44211408983,
Single Speed,6,190473,Alex,Von der mehden,,52:11,,414.48283864254,384.76259811046,
Single Speed,7,110160,Zack,Cunningham,SQuiD,38:03,,307.32408178963,401.08308213109,
Single Speed,8,53578,Mark,Castillo,Rio,45:36,,497.29299740798,417.40356615173,
Single Speed,9,202827,Sram,Aguilar,Mikes bikes,46:38,,400,433.72405017236,
Single Speed,10,173418,Christopher,Rouge,Squid JV,47:41,,463.95126711613,450.04453419299,
Single Speed,11,123169,Brian,Tong,Sacramento Local Utility Trail Stewards,47:53,,400,466.36501821362,
Single Speed,12,124293,David,Herman,Elevate5162/OBG/CIRVS,49:45,,544.42059905558,482.68550223425,
Tracklocross,1,190520,Justin,Shoemake,60to09,48:34,,,,
Tracklocross,2,207177,Jonathan,Jones,,49:47,,,,
Tracklocross,3,202829,Brayden,Gomez,,47:36,,,,
