Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,50,53,607.7357160879,
Frisco CX 1,2010-10-2,MEN 35+_4,55,64,649.81634614449,
Blue Sky Cup,2010-10-23,MEN 45+,52,54,571.72640848618,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,43,44,621.666069075,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,52,54,611.59262511715,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,56,61,668.33645864061,
Boulder Cup,2011-10-30,Men 4,56,75,610.0706361179,
Castle Cross,2011-11-20,Men 4,25,32,573.01393785314,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,15,22,581.33201096293,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,42,58,649.27503596227,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,45,55,659.56242961208,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,38,49,603.59755657714,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,9,10,523.15243888133,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,51,61,641.53741628384,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,19,40,535.73684210526,
 Boulder Cup,2013-10-13,SM 45+_4,41,50,573.00112994143,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,32,49,574.75441931501,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,33,45,606.87786604729,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,30,58,552.40793732432,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,36,56,598.23555339655,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,23,34,615.98477514318,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,22,34,577.89222621853,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,12,25,569.15434757256,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,8,15,587.67711631142,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,16,24,567.71736986936,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,28,31,674.87848120925,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,23,24,682.45807332257,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,10,14,599.63175318779,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,17,22,642.89281276101,
Blue Sky Velo Cup,2016-10-29,Men MM 50+ 4,9,10,642.81034255412,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,DNF,49,648.26546371333,
UTCX #1,2021-09-25,Men  35+ C,21,25,621.23826151931,
