Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),9,32,471.33406316698,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,34,45,456.31132235821,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),50,84,453.2718195585,
Elm City CX,2016-12-18,Cat 3/4 (Open),11,20,464.7552775034,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,29,69,521.78059001857,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,11,60,451.25587319582,
Deer Farm CX,2017-09-30,Men Cat 4/5,11,47,459.19890102918,
Deer Farm CX,2017-09-30,Men Cat 3/4,16,20,451.39321635951,
Keene Pumpkin Cross,2017-10-22,Men 3 ,13,15,422.66953615707,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,43,84,422.45719859999,
Paradise Cross Frenzy,2017-11-4,Men 4-5,9,32,448.02400479249,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,7,78,410.26298904645,
NECX BAR Finals,2017-11-26,Men Cat 3/4,22,37,413.92052953604,
NBX GP of Cross,2017-12-2,Cat 3 Men,55,66,460.84776990237,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,41,50,440.00411637941,
Green Mountain CX,2021-10-9,Men Singlespeed,3,6,,
