Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 10-,1,49771,Lucas,Van,Team Revolutions,,,650,552.5,
Boys 10-,2,49772,Benjamin,Beretta,Team Revolutions,,,650,568.75,
Boys 10-,3,27737,Dylan,Upchurch,Team Mad Cat,,,650,585,
Boys 10-,4,41305,Steve,Jackson,,,,674.03242727114,601.25,
Boys 10-,5,49773,Sam,Martin,Mikes Bikes,,,650,617.5,
Boys 10-,6,49774,Nate,Price,Taleo Racing,,,650,633.75,
Boys 10-,7,49775,George,Bowland,,,,650,650,
Boys 10-,8,49776,Ben,Goldman,,,,650,666.25,
Boys 10-,9,49777,Max,Clark,Dirt City,,368024,650,682.5,
Boys 10-,10,49778,Eli,Price,Team Mad Cat,,,650,698.75,
Boys 10-,11,49779,Stuart,Mcdonald,Rio Strada,,520969,650,715,
Boys 10-,12,49780,Brodie,Tanaka-mohr,Team Mad Cat,,,650,731.25,
Boys 10-,13,49781,Lucas,Tanaka-mohr,,,,650,747.5,
Girls 10-,1,49782,Mckenna,Van,Team Revolutions,,,,,
Girls 10-,2,49783,Rachel,Bowland,,,,,,
Girls 10-,3,49784,Katherine,Martin,Mikes Bikes,,,,,
Men A,1,2471,Jeremy,Ferguson,California Giant Berry Farms,,222762,197.60218715311,167.1476956404,
Men A,2,12071,Cody,Kaiser,California Giant Berry Farms,,202564,230.42193203432,176.01065532426,
Men A,3,1672,Chris,Mcgovern,Cycleution,,23487,188.34947551508,184.87361500813,
Men A,4,22334,Josh,Snead,Bay 101/HRS/Rock Lobster,,135947,203.98138076851,193.736574692,
Men A,5,1601,David,Wyandt,Bay 101/HRS/Rock Lobster,,39090,184.41465460687,202.59953437586,
Men A,6,19009,Keith,Hillier,Davis Bike Club,,276108,270.02527731983,211.46249405973,
Men A,7,32865,Matt,Obregon,Bicycles Plus/Sierra Nevada,,,241.02791463852,220.32545374359,
Men A,8,31558,Collin,Samaan,Wells Fargo,,196233,325.48714185293,229.18841342746,
Men A,9,13287,Justin,Morejohn,Davis Bike Club,,248916,315.49617637744,238.05137311132,
Men A,10,41557,Brandon,Dillard,Owens Healthcare,,269771,389.69645806425,246.91433279519,
Men A,11,7659,Bjorn,Fox,Clif Bar,,220350,266.77369941795,255.77729247905,
Men A,12,49699,Tyler,Honeyman,Paul Comp,,,220,264.64025216292,
Men A,13,19016,Chris,Stastny,California Giant Berry Farms,,,287.74710685163,273.50321184678,
Men A,14,12609,Spence,Peterson,Above Cactegob,,235691,328.03721131435,282.36617153065,
Men A,15,12822,Dustin,White,Sheila Moon,,253687,335.47732867195,291.22913121451,
Men A,16,24423,Bruno,Pitton,Davis Bike Club,,,261.13643462002,300.09209089838,
Men A,17,31555,Charlie,Alexander,Davis Bike Club,,,282.15942220059,308.95505058225,
Men A,18,49700,Josh,Rennie,Clif Bar,,251736,220,317.81801026611,
Men A,19,49701,Eric,Holmes,,,272020,220,326.68096994998,
Men A,20,32892,Ken,Dick,Wrench Science Inc.,,256960,393.28781504927,335.54392963384,
Men A,21,31596,Cody,Tapley,Bike Station,,,426.92484895764,344.40688931771,
Men A,22,43560,Devon,Vigus,Sharp Bicycle,,115524,245.17550919036,353.26984900157,
Men A,23,12555,Rich,Maile,Mikes Bikes,,,264.64025216292,362.13280868544,
Men A35+,1,1725,Jesse,Scatton,Bullseye/East Sac Bike,,31445,229.44762952674,218.20926758035,
Men A35+,2,12860,Tao,Bernardi,Van Dessel,,3487,251.64831924938,236.56139159155,
Men A35+,3,12983,Jeff,Mitchell,Rio Strada Racing,,101551,287.558841483,254.91351560274,
Men A35+,4,24426,Joshua,Hughes,Victory Velo,,123925,230.94319543358,273.26563961394,
Men A35+,5,18930,Michael,Coffino,Knackered Tyres,,298522,416.95416800239,291.61776362513,
Men A35+,6,32874,Aj,Kennedy,Cycleution/CalNorte VCS,,257276,411.41944282794,309.96988763633,
Men A35+,7,49702,Jason,Bendord,DFL,,,330,328.32201164752,
Men A35+,8,49703,Joe,Mckeen,Team Revolutions,,,330,346.67413565872,
Men A35+,9,12987,Curtis,Fowler,Rio Strada,,,383.37838368111,365.02625966991,
Men A35+,10,12681,William,Youngman,Team Revolutions,,203737,404.96519799439,383.37838368111,
Men A35+,11,2347,Evan,Adams,DFL,,192630,398.67947179222,401.7305076923,
Men A35+,12,22304,Justin,Morgan,Cal Norte/VCS,,25053,411.95154954826,420.08263170349,
Men A35+,13,31607,Ron,Shevock,Team Mad Cat,,294396,352.51768576816,438.43475571469,
Men A35+,14,49704,Chris,Schulze,Bicycles Plus/Sierra Nevada,,188949,330,456.78687972588,
Men A35+,15,12504,Cisco,Moran,SF Sport & Spine,,185121,396.04579636096,475.13900373708,
Men A35+,16,35639,Mike,Beretta,Team Revolutions,,119693,437.90768800418,493.49112774827,
Men A35+,17,34690,Kaley,Parkinson,Taleo Racing,,195339,392.21021105356,511.84325175947,
Men A35+,18,12529,Brad,Koester,DFL,,,410.45777256784,530.19537577066,
Men A35+,19,24422,Jay,Sturges,Sacramento Golden Wheelmen,,43151,331.64286325831,548.54749978186,
Men A45+,1,19002,David,Eastwood,Stevens Factory,,10381,400,294.98476269786,
Men A45+,2,12347,Norm,Kreiss,California Giant Berry Farms,,,334.11903357654,306.6531223981,
Men A45+,3,12649,Dan,Sovereign,Kinetic/GBI,,106455,327.14987323347,318.32148209834,
Men A45+,4,10287,Paul,Lennon,Owens Healthcare,,20897,363.35926767393,329.98984179857,
Men A45+,5,12128,Thomas,Feix,Pennisula Velo/Pomodo,,11403,343.64439062433,341.65820149881,
Men A45+,6,12713,Scott,Clark,Dirt City,,188950,407.89594747697,353.32656119905,
Men A45+,7,32959,Tom,Fox,Bay 101/Rock Lobster,,,400,364.99492089929,
Men A45+,8,12835,Shawn,Miller,Davis Bike Club,,24477,411.37492497641,376.66328059952,
Men A45+,9,12622,Dane,Grant,Team Roaring Mouse,,171862,392.08232233959,388.33164029976,
Men A45+,10,12651,Shane,Huntoon,,,,345.76479517197,400,
Men A45+,11,49705,Cass,Laisure,Missing Link,,,400,411.66835970024,
Men A45+,12,46358,Alex,Osborne,Thirsty Bear,,26855,469.0836754794,423.33671940048,
Men A45+,13,45056,Jeff,Poulsen,,,28533,421.93890924772,435.00507910071,
Men A45+,14,12620,Blair,Peterson,Above Category,,118422,455.68268857283,446.67343880095,
Men A45+,15,31592,Michael,Cochran,Bullseye/East Sac Bike,,297795,521.05841128908,458.34179850119,
Men A45+,16,12749,John,Knutson,Storer Seed,,,370.72487644041,470.01015820143,
Men A45+,17,22710,Keith,Williams,Williams Cycling,,158389,400,481.67851790166,
Men A45+,18,24482,Lau,Ackerman,Team Paul Comp,,218500,461.02775786262,493.3468776019,
Men A45+,19,7545,David,Tricamo,DFL,,35925,400.80383724022,505.01523730214,
Men B,1,49706,Obie,Miller,Folsom Breakouts,,,400,340,
Men B,2,49707,Daniel,Velasio,MASH,,,400,346.42883136656,
Men B,3,32882,Christon,Dewan,Sheila Moon/Big Swingin Cycle,,223372,387.11788846133,352.85766273312,
Men B,4,56322,Nicholaus,Sloan,Dolore Grotta,,,400,359.28649409967,
Men B,5,31616,Justin,Abbott,Traction Bikes,,156336,403.91966888925,365.71532546623,
Men B,6,49709,Will,Masterman,,,306981,400,372.14415683279,
Men B,7,34652,Jesse,Freese,Missing Link,,236688,417.1459763987,378.57298819935,
Men B,8,10418,Eric,Nelson,Kinetic,,232855,427.19093982808,385.00181956591,
Men B,9,49710,Joe,Martynaizis,Stevens Bikes/Sinclair Imports,,,400,391.43065093246,
Men B,10,39806,Peter,Dolan,SF2G,,,540.16162137517,397.85948229902,
Men B,11,28086,Ryan,Drobek,Becher,,,447.8505568034,404.28831366558,
Men B,12,41516,Joey,Figone,Team Mad Cat,,77792,418.52033808471,410.71714503214,
Men B,13,49711,Brad,Ahrens,Team Leadout,,298121,400,417.1459763987,
Men B,14,38918,David,Pauls,Nor Cal Bike Sport,,111588,362.7137340558,423.57480776525,
Men B,15,32922,Brandon,Chan,SyCip,,286970,465.53857179772,430.00363913181,
Men B,16,49712,Patarick,Piccolo,Becher,,,400,436.43247049837,
Men B,17,24495,Brad,Wilson,Team Mad Cat,,,421.79515789668,442.86130186493,
Men B,18,12510,Matthew,Triska,Dolore Grotta/Big Swingin Cycles,,257229,402.59969682991,449.29013323149,
Men B,19,31622,Ivan,Marrs,,,,466.61795661096,455.71896459804,
Men B,20,24213,Julian,Eisen,Sierra Express/ShoAir,,,535.58030800343,462.1477959646,
Men B,21,24438,Ryan,Wenker,Team Mad Cat,,178427,469.62515203715,468.57662733116,
Men B,22,18954,Eric,Houston,Sharp Bicycles,,284959,504.5870065684,475.00545869772,
Men B,23,12705,Curt,Ferguson,Sharp Bicycles,,234851,637.14048744365,481.43429006428,
Men B,24,31558,Collin,Samaan,Wells Fargo,,196233,325.48714185293,487.86312143083,
Men B,25,31592,Michael,Cochran,Bullseye/East Sac Bike,,297795,521.05841128908,494.29195279739,
Men B Junior,1,31572,Kyle,Denison,Team Mad Cat,,303671,500,450,
Men B Junior,2,24396,Robert,Terra,DJs Produce/Rocket Sports,,269793,500,466.66666666667,
Men B Junior,3,49730,John,Bickel,Team Mad Cat,,,500,483.33333333333,
Men B Junior,4,35636,Stuart,Fuller,DJs Produce,,288433,500,500,
Men B Junior,5,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,,,500,516.66666666667,
Men B Junior,6,49731,Dylan,Barrow,Sharp,,,500,533.33333333333,
Men B35+,1,32915,Christopher,Elbo,Missing Link/3rd Rail,,287728,496.7055934332,396.17827001984,
Men B35+,2,25510,Kentaro,Inoue,,,145816,451.92024563482,401.22128032745,
Men B35+,3,31601,Chris,Udarbe,Folsom Bike,,292859,393.00584358914,406.26429063506,
Men B35+,4,22327,Scott,Carothers,Kinetic/GBI,,234765,449.65040806082,411.30730094267,
Men B35+,5,22297,Wayne,Mackey,Velo Reno,,103081,540,416.35031125028,
Men B35+,6,24415,Steven,Terra,BEER,,,407.36229670987,421.39332155788,
Men B35+,7,31602,Kevin,Denison,Team Mad Cat,,303642,443.64362359483,426.43633186549,
Men B35+,8,49713,Matty,Larsen,Matthew Larsen Wheel Building,,,540,431.4793421731,
Men B35+,9,35440,Mike,Orenich,Sycip Racing,,158358,402.91747437527,436.52235248071,
Men B35+,10,49714,Adam,Andelin,Rio Strada Racing,,128711,540,441.56536278832,
Men B35+,11,24443,Robert,Kimzey,BEER,,100974,540,446.60837309593,
Men B35+,12,23184,Steve,Bowman,Victory Velo,,303496,391.04084507692,451.65138340354,
Men B35+,13,20994,Mike,Upchurch,Team Mad Cat,,283109,428.03646258734,456.69439371114,
Men B35+,14,69455,Jason,Wagner,ProTek Abruzzo,,,387.32106377869,461.73740401875,
Men B35+,15,12952,Ed,Matthews,Taleo Racing,,,429.904547401,466.78041432636,
Men B35+,16,49715,Steve,Jackura,,,,540,471.82342463397,
Men B35+,17,41887,Raj,Crow,Legacy/El Dorado,,139482,482.35037527185,476.86643494158,
Men B35+,18,49716,Chris,Coble,Taleo Racing,,,540,481.90944524919,
Men B35+,19,22446,John,Wood,Xtreme Outfitters,,301927,540,486.9524555568,
Men B35+,20,24381,Vee,Bhopla,Team Mad Cat,,258303,565.36718489603,491.99546586441,
Men B35+,21,31585,Peter,Mitchelmore,Kinetic Cycles,,,455.61828205688,497.03847617201,
Men B35+,22,28095,James,Sevey,Team Bicycles Plus/Sierra Nevada,,,460.94939408016,502.08148647962,
Men B35+,23,6558,Eric,Hess,,,16032,540,507.12449678723,
Men B35+,24,27660,Michael,Kalin,Taleo Racing,,266414,434.16113965731,512.16750709484,
Men B35+,25,27663,Anthony,Ordonez,Team BEER,,,483.10021175818,517.21051740245,
Men B35+,26,49717,Gabe,Morford,MASH,,,540,522.25352771006,
Men B35+,27,42333,Don,Eipper,Team Revolutions,,,442.87820679805,527.29653801767,
Men B35+,28,39887,Stuart,Bratton,Bicycle Planet,,286850,487.09019005457,532.33954832527,
Men B35+,29,24528,Jay,Dillon,Rio Strada Racing,,248143,517.54340014126,537.38255863288,
Men B35+,30,28087,Michael,Simcock,Team Mad Cat,,,452.86816233574,542.42556894049,
Men B35+,31,49718,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,540,547.4685792481,
Men B35+,32,28085,Patrick,Murphy,Team Mad Cat,,359410,458.41675629547,552.51158955571,
Men B35+,33,24493,James,Bowland,Sacramento Golden Wheelmen,,,558.58310894664,557.55459986332,
Men B35+,34,12450,Christopher,Mink,Taleo Racing,,,486.57837768824,562.59761017093,
Men B35+,35,24525,Steve,Collie,Reno Wheelman,,,540,567.64062047854,
Men B35+,36,15539,Christopher,Shultz,,,,636.81928687683,572.68363078614,
Men B35+,37,24539,Chris,Dougherty,BEER,,301259,566.34372759783,577.72664109375,
Men B35+,38,28110,Jeffery,Rosenhall,BEER,,,540,582.76965140136,
Men B35+,39,24391,Bruce,Mcgagin,,,177271,574.49328404257,587.81266170897,
Men B35+,40,49719,Robb,Herrick,Team Revolutions,,323868,540,592.85567201658,
Men B35+,41,49720,Roy,Johnson,VSRT/Valles Spokesen Race Team,,61758,540,597.89868232419,
Men B35+,42,49721,Daniel,Tebbs,Victory Velo,,90625,540,602.9416926318,
Men B35+,43,12706,John,Matoba,Rio Strada Racing,,,650.96119210584,607.9847029394,
Men B35+,44,27669,Scott,Price,Taleo Racing,,271249,495.51201084258,613.02771324701,
Men B45+,1,14473,Doug,Aldrich,Missing Link/3rd Rail,,,427.72984976241,325.85738733455,
Men B45+,2,27715,Jim,Lund,VSRT,,21830,383.31867879264,338.16021489164,
Men B45+,3,43552,Paul,Falvey,X-O,,11212,371.93441771311,350.46304244873,
Men B45+,4,24405,Rob,Stark,Team Mad Cat,,287188,394.83179996914,362.76587000582,
Men B45+,5,24530,Robert,Goss,Rio Strada Racing,,289041,370.36491519176,375.06869756292,
Men B45+,6,24551,John,Kretschmann,,,54278,467.11642412873,387.37152512001,
Men B45+,7,12848,Bruce,Kaiser,Kinetic Cycles/GBI,,,447.52757754214,399.6743526771,
Men B45+,8,24558,Frank,Shoemaker,Bicycle Planet,,32519,421.91158034411,411.97718023419,
Men B45+,9,49722,Rick,Cunningham,Breakouts/Bicycle Planet,,8361,540,424.28000779128,
Men B45+,10,24488,Todd,Harris,Clean Coat Painting,,115912,423.47727412228,436.58283534837,
Men B45+,11,12635,Christopher,Holmes,Team Mad Cat,,16595,435.68342590073,448.88566290546,
Men B45+,12,38943,David,Flanary,Fightin Bobas,,55169,540,461.18849046255,
Men B45+,13,27723,Samuel,Brinker,,,300215,498.09697313382,473.49131801964,
Men B45+,14,24407,Thomas,Kellner,Davis Bike Club Race Team,,,479.92273783813,485.79414557673,
Men B45+,15,43528,Ben,Milikien,Cyclepaths Bike Shop,,,410.50932489149,498.09697313382,
Men B45+,16,27674,Ross,Stewart,Team Mad Cat,,,542.72559700556,510.39980069091,
Men B45+,17,19035,James,Peters,City Bicycle Works,,455517,503.2418411734,522.70262824801,
Men B45+,18,36768,Scott,Osgood,VSRT,,26875,591.1597304871,535.0054558051,
Men B45+,19,49724,Alan,Overholt,Team Revolutions,,329110,540,547.30828336219,
Men B45+,20,49725,J.,Reese,Team Revolutions,,,540,559.61111091928,
Men B45+,21,2223,Jim,Mcdonald,,,96452,517.94314881749,571.91393847637,
Men B45+,22,31594,Brian,Nakagawa,Olympic Bike Shop,,47796,482.03462041731,584.21676603346,
Men B45+,23,12996,Rocco,Hollaway,VSRT,,195261,530.03955605674,596.51959359055,
Men B45+,24,49726,George,Grass,,,79211,540,608.82242114764,
Men B45+,25,12461,Paul,Musso,Missing Link/3rd Rail,,224055,566.92695875483,621.12524870473,
Men B45+,26,49727,Alex,Aguilar,,,,540,633.42807626182,
Men B45+,27,49728,Joe,Fritz,Sonora Cyclery,,,540,645.73090381891,
Men B45+,28,22310,Rowan,Edwards,,,,540,658.03373137601,
Men B45+,29,34677,Leonel,Quinteros,Taleo Racing,,141358,437.00265964929,670.3365589331,
Men B55+,1,2438,John,Elgart,Webcor/Alto Velo,,45071,412.65272528489,413.53954608568,
Men B55+,2,34678,John,Slavonic,SERT/Sho-Air,,90631,512.10729705815,446.39546307651,
Men B55+,3,12633,Brian,Birch,Team Mad Cat,,159719,453.7051312759,479.25138006733,
Men B55+,4,49729,Rick,Timossi,Folsom Bike/Hammer Nut./Daves Speed Dream Wheels,,,540,512.10729705815,
Men B55+,5,12312,Mike,Macdonald,BEER,,45626,528.55723928538,544.96321404898,
Men B55+,6,43529,Ken,Zukin,Eagle Racing,,,504.53113793267,577.8191310398,
Men B55+,7,24155,Rob,Feldman,Victory Velo,,,558.83960201503,610.67504803062,
Men C,1,6274,Kevin,Lockwood,,,,456.87131029334,441.93259137183,
Men C,2,31599,Paul,Droubay,HPM,,,479.76208719468,446.83596180324,
Men C,3,42335,Justin,Hintz,,,368842,540,451.73933223464,
Men C,4,49732,Wyatt,Morin,Team Mad Cat,,,540,456.64270266605,
Men C,5,49733,Christopher,Fan,Team Oakland / Kaiser Permanente,,306494,540,461.54607309746,
Men C,6,49734,Jeff,Bilodeau,Taleo Racing,,305630,540,466.44944352887,
Men C,7,24527,William,Murray,Breakouts/ East Sac,,,540,471.35281396028,
Men C,8,49735,Robert,Fuller,Delta Velo,,12523,540,476.25618439169,
Men C,9,49736,Kelly,Stephens,,,,540,481.1595548231,
Men C,10,42189,Kailin,Waterman,,,391421,540,486.0629252545,
Men C,11,43492,Jeff,Farley,,,339050,480.48938916308,490.96629568591,
Men C,12,43531,Bryan,Nelson,Team Sharp Bicycles,,,610.93772413467,495.86966611732,
Men C,13,49737,Matt,Ness,Team Revolutions,,,540,500.77303654873,
Men C,14,16088,Amos,Scattergood,Johnny Sprockets,,,552.08781839493,505.67640698014,
Men C,15,49738,Victor,Mao,Team Revolutions,,305872,540,510.57977741155,
Men C,16,27816,Kenneth,Jones,,,,540,515.48314784296,
Men C,17,49739,Chris,Jensen,Team Revolutions,,282759,540,520.38651827437,
Men C,18,49740,Brent,Yost,Team Revolutions,,390339,540,525.28988870577,
Men C,19,49741,Chris,Swartwood,,,,540,530.19325913718,
Men C,20,49742,Frank,Sisneros,Rays Cycle,,,540,535.09662956859,
Men C,21,24449,Doug,Miglaw,Bicycle Planet,,,499.20458980751,540,
Men C,22,24532,Ed,Ruble,,,287313,549.39097370201,544.90337043141,
Men C,23,35624,Mike,Webb,Team Revolutions,,,574.77249113871,549.80674086282,
Men C,24,44706,David,Schwarck,Van Dessel,,,586.28571428571,554.71011129423,
Men C,25,49743,Adam,Gerhart,,,,540,559.61348172563,
Men C,26,49744,Adam,Scherer,Team Revolutions,,,540,564.51685215704,
Men C,27,28091,Wes,Senechal,Team Mad Cat,,300125,604.0752334146,569.42022258845,
Men C,28,49745,Boyd,Tarin,Taleo Racing,,,540,574.32359301986,
Men C,29,49746,Alan,Walls,Davis Bike Club,,110156,540,579.22696345127,
Men C,30,49747,Bradley,Miller,,,293915,540,584.13033388268,
Men C,31,43509,Chris,Riva,Team Revolutions,,323634,599.51061083692,589.03370431409,
Men C,32,24387,Rob,Braddock,thebikebiz.com,,,530.38702684611,593.9370747455,
Men C,33,31630,Chris,Leone,BEER,,,540,598.8404451769,
Men C,34,24213,Julian,Eisen,Sierra Express/ShoAir,,,535.58030800343,603.74381560831,
Men C,35,49748,John,Steggall,Davis Bike Club,,135891,540,608.64718603972,
Men C,36,49749,Dave,Pires,,,,540,613.55055647113,
Men C,37,49750,John,Gross,,,,540,618.45392690254,
Men C,38,43514,James,Douglas,Team Mason Thomas,,,635.21697733907,623.35729733395,
Men C,39,49751,Jason,Pappas,,,,540,628.26066776536,
Men C,40,41671,Harold,Bickel,Team Mad Cat,,,655.45599954353,633.16403819676,
Men C,41,49752,Joshua,Geiszler,,,,540,638.06740862817,
Singlespeed,1,36673,Rainier,Schaefer,Freewheel/Hunter,,304249,299.16760043593,260.27164045476,
Singlespeed,2,13287,Justin,Morejohn,Davis Bike Club,,248916,315.49617637744,269.58686442444,
Singlespeed,3,7513,Sage,Bauers,BEER,,,300.50024953453,278.90208839413,
Singlespeed,4,12188,Brad,Cole,Dirt City Racing,,215131,302.60936392837,288.21731236381,
Singlespeed,5,22280,Jim,Macdonald,BEER,,232137,339.1531489315,297.53253633349,
Singlespeed,6,35637,Pat,Beckley,,,250242,384.58633400814,306.84776030317,
Singlespeed,7,12491,Gary,Land,BEER,,181093,392.65480792714,316.16298427286,
Singlespeed,8,13104,Ruben,Villarreal,Van Dessel,,140334,319.55898906326,325.47820824254,
Singlespeed,9,18128,Blake,Vonknopka,Mash Wrench Service,,,320.01313079319,334.79343221222,
Singlespeed,10,39885,Phil,Smith,Bicycle Planet,,,382.06951653716,344.1086561819,
Singlespeed,11,20963,Dirk,Manley,Protek Abruzzo,,51092,395.12310862158,353.42388015159,
Singlespeed,12,14667,Darren,Marino,,,256809,313.6162640233,362.73910412127,
Singlespeed,13,12757,Troy,Evans,Boo Bicycles,,284292,412.7164862748,372.05432809095,
Singlespeed,14,2347,Evan,Adams,DFL,,192630,398.67947179222,381.36955206063,
Singlespeed,15,44608,Marty,Woy,TBB,,49807,400,390.68477603032,
Singlespeed,16,12681,William,Youngman,Team Revolutions,,203737,404.96519799439,400,
Singlespeed,17,28088,Zack,Fraser,Becker+,,278877,400,409.31522396968,
Singlespeed,18,24498,Gregory,Ries,BEER,,,408.62537317462,418.63044793937,
Singlespeed,19,39886,Chris,Horton,Davis Bike Club,,280611,407.72933754007,427.94567190905,
Singlespeed,20,32915,Christopher,Elbo,Missing Link/3rd Rail,,287728,496.7055934332,437.26089587873,
Singlespeed,21,49770,Scott,Van,Team Revolutions,,,400,446.57611984841,
Singlespeed,22,24507,Gordon,Ong,Protek-Abruzzo,,,418.26428293453,455.8913438181,
Singlespeed,23,24558,Frank,Shoemaker,Bicycle Planet,,32519,421.91158034411,465.20656778778,
Singlespeed,24,41887,Raj,Crow,Legacy/El Dorado,,139482,482.35037527185,474.52179175746,
Singlespeed,25,24384,Paul,Mitchell,Davis,,,400,483.83701572714,
Singlespeed,26,19035,James,Peters,City Bicycle Works,,455517,503.2418411734,493.15223969683,
Singlespeed,27,31593,Rick,Mcelman,Team City,,,471.14711006634,502.46746366651,
Singlespeed,28,34659,Justin,Lewis,,,520910,507.32174109727,511.78268763619,
Singlespeed,29,31607,Ron,Shevock,Team Mad Cat,,294396,352.51768576816,521.09791160587,
Singlespeed,30,35639,Mike,Beretta,Team Revolutions,,119693,437.90768800418,530.41313557556,
Singlespeed,31,1725,Jesse,Scatton,Bullseye/East Sac Bike,,31445,229.44762952674,539.72835954524,
Women 35+,1,2269,Linda,Elgart,Webcor/Alto Velo,,45299,516.81000642362,428.81314228109,
Women 35+,2,1774,Hollie,Mcgovern,Cycleution,,166824,412.56713451333,452.54209485406,
Women 35+,3,49768,Truey,Bjornsen,Davis,,,500,476.27104742703,
Women 35+,4,49769,Sonia,Andreini,Velo Bella,,,500,500,
Women 35+,5,24430,Shelly,Sirkus,BEER,,,500,523.72895257297,
Women 35+,6,34152,Jenny,Frayer,Reno Wheelmen,,68262,500,547.45790514594,
Women A,1,7783,Sarah,Maile,Ventana MTB,,163025,351.66306878074,369.50228066838,
Women A,2,12644,Joan,Gregg,Cycling-Training.com,,,417.46634512307,393.00152044558,
Women A,3,12597,Jen,Jordan,Teamipass Affinity,,,462.54485499077,416.50076022279,
Women A,4,24581,Marja-liisa,Magnuson,Dirt City,,,440,440,
Women A,5,18973,Theresa,Zoro,Stover Seed,,,522.90130124278,463.49923977721,
Women A,6,27696,Angela,Aldrich,Missing Link/3rd Rail,,,532.28130945234,486.99847955442,
Women A,7,28113,Elizabeth,Albut,BEER,,,440,510.49771933162,
Women B,1,36738,E.,Alia,Sheila Moon/BSC,,,585.82110143476,505.98264540651,
Women B,2,79739,Jill,Bhopla,Team Mad Cat,,,540.73107676321,524.78611632521,
Women B,3,24399,Virginia,Bowland,,,,600,543.58958724391,
Women B,4,18972,Kathleen,Boyle,Roaring Mouse,,219755,622.48543727681,562.39305816261,
Women B,5,49753,Charlie,Bryson,,,,600,581.1965290813,
Women B,6,49754,Jeanie,Van,Team Revolutions,,,600,600,
Women B,7,23147,Janet,Bellantoni,Velo Bella,,301569,537.66316036833,618.8034709187,
Women B,8,49755,Kimberley,Alvarez,Team Mad Cat,,,600,637.60694183739,
Women B,9,24400,Sky,Baucom-pro,Team Mason Thomas,,,600,656.41041275609,
Women B,10,49756,Shannon,Kentera,Lucero Olive Oil,,220646,600,675.21388367479,
Women B,11,49757,Vicki,Day,Lucero Olive Oil,,,600,694.01735459349,
Women C,1,49758,Ellen,Sherrill,Davis Bike Club Race Team,,299535,600,501.88295424116,
Women C,2,43535,Trisa,Pierce,,,,542.70320640816,514.14758496101,
Women C,3,41662,Karen,Baker,Team Mason Thomas,,305410,600,526.41221568087,
Women C,4,34703,Romany,Mcnamara,,,392442,571.35160320408,538.67684640072,
Women C,5,49759,Lauren,Liden,Stockton Bike Club,,334762,600,550.94147712058,
Women C,6,49760,Andrea,Luckenbach,Team Revolutions,,,600,563.20610784043,
Women C,7,49761,Heather,Nielson,,,237346,600,575.47073856029,
Women C,8,34704,Sarah,Harling,Sheila Moon Racing,,302308,714.93580282627,587.73536928014,
Women C,9,43536,Melanie,Aoki,Team Mason Thomas,,309425,585.67580160204,600,
Women C,10,49762,Nancy,Howell,,,,600,612.26463071986,
Women C,11,49763,Karen,Munoz,Team Revolutions,,315886,600,624.52926143971,
Women C,12,49764,Kelly,Thomas,Team Mason Thomas,,307981,600,636.79389215957,
Women C,13,43542,Lynne,Mackenzie,,,,671.6209919898,649.05852287942,
Women C,14,49765,Jessica,Tanihana,The Hub,,,600,661.32315359928,
Women C,15,49766,Anna,Poehlmann,,,461363,600,673.58778431913,
Women C,16,49767,Molly,Mcghee,The Hub,,,600,685.85241503899,
