Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Men 5,7,24,503.18181818182,
Twilight Cyclocross,2017-09-12,Men 4/5,4,21,483.17075157787,
GPCM: Zaaldercross,2017-09-16,Men 5,6,21,490.83117002377,
Twilight Cyclocross,2017-09-19,Men 4/5,6,19,499.7201364437,
GPCM: NINKROSSI,2017-09-23,Men 5,8,24,503.00633180298,
Twilight Cyclocross #3,2017-09-26,Men 4/5,7,17,511.76188672391,
GPCM: Heiser Farm CX,2017-09-30,Men 5,4,16,478.30918413362,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,11,43,501.63157894737,
GPCM: Washougal CX,2017-10-14,Men 5,4,19,462.57605077583,
Psychocross #1,2017-10-21,Men 4,3,4,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,52,89,564.4324056212,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,DNF,34,693.29231554251,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,49,77,483.83531038956,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 4,13,14,555.78640397426,
Psychocross,2017-11-26,Men 4,1,3,,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 35+ 3/4/5,2,7,464.31209829494,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 3/4/5,1,9,479.68189111213,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,21,45,432.10703914191,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,39,46,464.2220528437,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 3/4/5,3,9,509.84094555607,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,2,9,496.09251742323,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,10,81,380.38038476511,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,69,76,533.05721760945,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,4,28,374.27693517126,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,6,22,393.84653195859,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 5,3,6,480.07253430653,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Masters 40+ Open,2,7,392.96535778406,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 5,2,8,463.81898909184,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Masters 40+ Open,4,8,400.83625985134,
Twilight Cyclocross,2019-09-3,Masters 35+3/4/5 Men,2,4,,
Twilight Cyclocross,2019-09-10,Masters Men 35+ 3/4/5,1,5,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,15,33,414.77628402372,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,37,41,468.94582873265,
Twilight Cyclocross,2019-09-24,Masters Men 35+ 3/4/5,4,7,540,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,20,37,428.12774259894,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,44,55,495.11270648044,
Bridge City CX,2019-11-24,Open Men 1/2/3,88,106,411.74321861068,
Twilight Cyclocross,2021-09-21,Category 2/3,1,3,,
Twilight Cyclocross,2021-09-21,Masters 50+,2,7,478.75884288394,
Twilight Cyclocross,2021-09-28,50+,3,7,491.79706406051,
