Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,28,29,637.87683339271,
Joules Cross Day 2,2015-10-18,Men 65+ Masters,3,3,,
Boulevard Cup Cyclocross,2015-11-1,Men Master 60+ Open,4,4,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 60+ Cat 1/2/3/4,7,8,638.69536719515,
Fast and Furriest Cyclocross,2015-12-6,Men Master 65+ Open,2,2,,
Boxing Day Cyclocross,2015-12-26,Men Master 65+ Open,3,4,,
Castle 'Cross,2016-10-1,Men Masters 65+,4,4,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 60+,9,9,668.97335547944,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,9,10,618.6529102472,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 65+,2,2,,
