First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Jerome,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,35,46,491.8741166645,
Phillip,Jerome,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,7,14,409.21509805468,
Phillip,Jerome,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,8,21,400.92171403164,
Phillip,Jerome,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,2,15,398.6832034492,
Phillip,Jerome,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 1/2/3,6,6,440.82297290523,
Phillip,Jerome,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,1,10,404.81013239568,
Phillip,Jerome,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,2,12,397.25135478629,
Phillip,Jerome,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 1/2/3,4,5,,
Phillip,Jerome,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 1/2/3,5,6,441.59710894448,
Phillip,Jerome,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,1,10,398.71750133853,
Phillip,Jerome,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,10,10,480.52394272287,
Phillip,Jerome,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,1,13,404.5857807149,
John,Smith,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,52,29,575.02169214498,
John,Smith,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 4/5,5,10,506.74073548754,
John,Smith,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,16,8,815.74861381345,
John,Smith,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,9,16,536.62188966318,
Peter,Van susteren,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,3,45,368.36154970434,
Peter,Van susteren,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,2,47,405.93826903306,
Kevin,Dagostino,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,3,21,458.49071552401,
Peter,Van susteren,2018 Asheville Cyclocross Series,2019-09-8,Mens B,1,18,340,
Kirk,Nordaren,SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),6,16,373.98842205643,
Nordgren,Kirk,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,5,20,317.80955563296,
Tim,Crowley,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,61,80,,
