First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yorben,Van tichelt,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,1,59,187,
Joyce,Vanderbeken,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,1,35,374,
Joyce,Heyns,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,14,35,427.625,
Tinne,Vermeiren,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,22,35,460.625,
Meg,De bruyne,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,23,35,464.75,
Yorben,Van tichelt,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,1,59,176.4418640516,
Joyce,Vanderbeken,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,1,35,374,
Joyce,Heyns,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,15,35,431.75,
Tinne,Vermeiren,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,18,35,444.125,
Meg,De bruyne,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,27,35,481.25,
Jelle,Camps,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,1,52,209.77017074903,
Toon,Vandebosch,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,3,52,219.96761833121,
Florian,Vermeersch,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,5,52,230.16506591338,
Arne,Vrachten,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,6,52,235.26378970446,
Len,Dejonghe,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,8,52,245.46123728664,
Andreas,Goeman,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,9,52,250.55996107772,
Niels,Vandeputte,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,10,52,255.65868486881,
Pieter-jan,Vliegen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,11,52,260.7574086599,
Gerben,Kuypers,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,12,52,265.85613245098,
Sander,Lemmens,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,13,52,270.95485624207,
Witse,Van rillaer,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,14,52,276.05358003316,
Julian,Siemons,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,17,52,291.34975140642,
Vince,Van den eynde,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,19,52,301.54719898859,
Yentl,Bekaert,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,22,52,316.84337036185,
Lander,Tibackx,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,23,52,321.94209415294,
Rune,Smits,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,24,52,327.04081794402,
Sander,De vet,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,25,52,332.13954173511,
Arno,Van den broeck,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,26,52,337.2382655262,
Maxim,Dewulf,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,27,52,342.33698931728,
Kwinten,Stuer,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,28,52,347.43571310837,
Wannes,Vanden bussche,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,29,52,352.53443689946,
Jonas,Smet,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,30,52,357.63316069054,
Robbe,Konings,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,32,52,367.83060827272,
Jonas,Bruyninckx,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,33,52,372.9293320638,
Maarten,Clauwaert,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,34,52,378.02805585489,
Cedric,Mertens,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,35,52,383.12677964598,
Wannes,Cools,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,36,52,388.22550343706,
Seppe,Lippens,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,37,52,393.32422722815,
Seppe,Bekaert,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,38,52,398.42295101924,
Ward,Deschepper,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,39,52,403.52167481032,
Jochen,Peremans,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,40,52,408.62039860141,
Aaron,Logie,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,41,52,413.7191223925,
Arne,Vermeersch,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,43,52,423.91656997467,
Ronan,Van den put,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,44,52,429.01529376575,
Leander,Verheyde,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,46,52,439.21274134793,
Clyde,De decker,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,47,52,444.31146513901,
Cis,Peeters,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,48,52,449.4101889301,
Jasper,Gielen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,49,52,454.50891272119,
Lenn,Verdijck,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,50,52,459.60763651227,
Wout,Van aert,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,1,38,90.02905723253,
Tom,Meeusen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,3,38,95.580797758636,
Gianni,Vermeersch,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,5,38,101.13253828474,
Kevin,Pauwels,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,6,38,103.9084085478,
Daan,Soete,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,7,38,106.68427881085,
Jim,Aernouts,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,8,38,109.4601490739,
Diether,Sweeck,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,9,38,112.23601933695,
Laurens,Sweeck,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,11,38,117.78775986306,
Jens,Adams,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,13,38,123.33950038917,
Dieter,Vanthourenhout,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,15,38,128.89124091527,
Rob,Peeters,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,16,38,131.66711117833,
Kenneth,Van compernolle,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,17,38,134.44298144138,
Braam,Merlier,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,18,38,137.21885170443,
Ingmar,Uytdewilligen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,20,38,142.77059223054,
Klaas,Vantornout,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,22,38,148.32233275664,
Onno,Verheyen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,24,38,153.87407328275,
Daan,Hoeyberghs,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,25,38,156.6499435458,
Stijn,Huys,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,26,38,159.42581380886,
Wietse,Bosmans,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,28,38,164.97755433496,
Michael,Vanthourenhout,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,29,38,167.75342459801,
Angelo,De clercq,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,30,38,170.52929486107,
Jens,Vandekinderen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,31,38,173.30516512412,
Dave,De cleyn,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,32,38,176.08103538717,
Kevin,Cant,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,33,38,178.85690565023,
Dries,Pauwels,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,34,38,181.63277591328,
Sanne,Cant,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,1,48,207.88598026495,
Laura,Verdonschot,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,2,48,215.11472600329,
Loes,Sels,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,4,48,229.57221747996,
Ellen,Van loy,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,6,48,244.02970895664,
Karen,Verhestraeten,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,9,48,265.71594617165,
Alicia,Franck,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,10,48,272.94469190999,
Shana,Maes,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,12,48,287.40218338667,
Joyce,Vanderbeken,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,13,48,294.63092912501,
Suzanne,Verhoeven,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,15,48,309.08842060168,
Marthe,Truyen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,22,48,359.68964077005,
Eva,Maria palm,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,23,48,366.91838650839,
Anja,Nobus,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,25,48,381.37587798506,
Kristien,Nelen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,29,48,410.29086093842,
Meg,De bruyne,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,31,48,424.74835241509,
Jinse,Peeters,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,32,48,431.97709815343,
Laure,Michels,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,33,48,439.20584389177,
Gertie,Willems,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,34,48,446.43458963011,
Tinne,Vermeiren,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,37,48,468.12082684512,
Kim,Van de putte,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,38,48,475.34957258346,
Yenthe,Boons,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,39,48,482.5783183218,
Aurelie,Vermeir,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,40,48,489.80706406014,
Caren,Commissaris,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,41,48,497.03580979848,
Tine,Rombouts,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,42,48,504.26455553681,
Eva,Vermeersch,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,44,48,518.72204701349,
Tine,Verdeyen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,47,48,540.4082842285,
Anke,Van rompay,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,48,48,547.63702996684,
Eli,Iserbyt,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,1,39,124.16235883618,
Quinten,Hermans,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,2,39,129.28840820798,
Thijs,Aerts,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,3,39,134.41445757978,
Stijn,Caluwe,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,5,39,144.66655632337,
Thomas,Joseph,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,6,39,149.79260569517,
Yannick,Peeters,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,7,39,154.91865506697,
Mathijs,Wuyts,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,8,39,160.04470443877,
Victor,Vandebosch,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,10,39,170.29680318236,
Jelle,Schuermans,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,11,39,175.42285255416,
Jarne,Driesen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,12,39,180.54890192596,
Thomas,Verheyen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,14,39,190.80100066955,
Gianni,Siebens,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,15,39,195.92705004135,
Lander,Loockx,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,16,39,201.05309941315,
Senne,De meyer,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,19,39,216.43124752854,
Tijl,Pauwels,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,20,39,221.55729690034,
Seppe,Rombouts,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,23,39,236.93544501574,
Nick,Van de kerckhove,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,26,39,252.31359313113,
Jarno,Liessens,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,28,39,262.56569187473,
Gert,Smets,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,29,39,267.69174124652,
Tomas,Szédelyi,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,30,39,272.81779061832,
Dario,Kloeck,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,31,39,277.94383999012,
Liam,Helsocht,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,32,39,283.06988936192,
Glenn,Verbeeck,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,33,39,288.19593873372,
Jenko,Bonne,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,34,39,293.32198810551,
Maarten,Van staeyen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,35,39,298.44803747731,
Diede,Mortier,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,37,39,308.70013622091,
Yari,Crollet,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,38,39,313.82618559271,
Jelle,Camps,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,1,25,213.82968121453,
Yentl,Bekaert,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,2,25,224.02534605855,
Andreas,Goeman,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,4,25,244.41667574657,
Arne,Vrachten,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,5,25,254.61234059059,
Len,Dejonghe,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,6,25,264.8080054346,
Anton,Ferdinande,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,7,25,275.00367027861,
Julian,Siemons,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,8,25,285.19933512262,
Sander,De vet,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,9,25,295.39499996664,
Witse,Van rillaer,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,10,25,305.59066481065,
Jarno,Bellens,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,11,25,315.78632965466,
Arno,Van den broeck,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,12,25,325.98199449868,
Jarno,Jordens,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,13,25,336.17765934269,
Xander,Geysels,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,14,25,346.3733241867,
Kwinten,Stuer,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,15,25,356.56898903072,
Jason,Van compernolle,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,16,25,366.76465387473,
Maarten,Clauwaert,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,17,25,376.96031871874,
Jens,Clynhens,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,18,25,387.15598356275,
Gill,Sempels,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,19,25,397.35164840677,
Jochen,Peremans,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,21,25,417.74297809479,
Cis,Peeters,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,22,25,427.93864293881,
Lars,Vlerick,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,23,25,438.13430778282,
Clyde,De decker,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,24,25,448.32997262683,
Leander,Verheyde,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,25,25,458.52563747084,
Kevin,Pauwels,Soudal Cyclocross Leuven,2017-02-18,Men Elite,2,34,93.978032935921,
Laurens,Sweeck,Soudal Cyclocross Leuven,2017-02-18,Men Elite,3,34,96.557875437067,
Michael,Vanthourenhout,Soudal Cyclocross Leuven,2017-02-18,Men Elite,4,34,99.137717938214,
Gianni,Vermeersch,Soudal Cyclocross Leuven,2017-02-18,Men Elite,5,34,101.71756043936,
Jim,Aernouts,Soudal Cyclocross Leuven,2017-02-18,Men Elite,6,34,104.29740294051,
Tom,Meeusen,Soudal Cyclocross Leuven,2017-02-18,Men Elite,7,34,106.87724544165,
Vincent,Baestaens,Soudal Cyclocross Leuven,2017-02-18,Men Elite,8,34,109.4570879428,
Wout,Van aert,Soudal Cyclocross Leuven,2017-02-18,Men Elite,10,34,114.61677294509,
Quinten,Hermans,Soudal Cyclocross Leuven,2017-02-18,Men Elite,11,34,117.19661544624,
Wietse,Bosmans,Soudal Cyclocross Leuven,2017-02-18,Men Elite,12,34,119.77645794739,
Klaas,Vantornout,Soudal Cyclocross Leuven,2017-02-18,Men Elite,13,34,122.35630044853,
Diether,Sweeck,Soudal Cyclocross Leuven,2017-02-18,Men Elite,14,34,124.93614294968,
Dieter,Vanthourenhout,Soudal Cyclocross Leuven,2017-02-18,Men Elite,15,34,127.51598545083,
Thijs,Aerts,Soudal Cyclocross Leuven,2017-02-18,Men Elite,18,34,135.25551295427,
Joeri,Adams,Soudal Cyclocross Leuven,2017-02-18,Men Elite,19,34,137.83535545541,
Nicolas,Cleppe,Soudal Cyclocross Leuven,2017-02-18,Men Elite,21,34,142.99504045771,
Rob,Peeters,Soudal Cyclocross Leuven,2017-02-18,Men Elite,22,34,145.57488295885,
Lander,Loockx,Soudal Cyclocross Leuven,2017-02-18,Men Elite,25,34,153.31441046229,
Bart,Hofman,Soudal Cyclocross Leuven,2017-02-18,Men Elite,26,34,155.89425296344,
Gert,Smets,Soudal Cyclocross Leuven,2017-02-18,Men Elite,27,34,158.47409546458,
Jens,Vandekinderen,Soudal Cyclocross Leuven,2017-02-18,Men Elite,29,34,163.63378046688,
Seppe,Rombouts,Soudal Cyclocross Leuven,2017-02-18,Men Elite,30,34,166.21362296802,
Loic,Hennaux,Soudal Cyclocross Leuven,2017-02-18,Men Elite,34,34,176.53299297261,
Ellen,Van loy,Soudal Cyclocross Leuven,2017-02-18,Women Elite,3,26,227.76916403444,
Alicia,Franck,Soudal Cyclocross Leuven,2017-02-18,Women Elite,4,26,238.65849849932,
Loes,Sels,Soudal Cyclocross Leuven,2017-02-18,Women Elite,5,26,249.5478329642,
Joyce,Vanderbeken,Soudal Cyclocross Leuven,2017-02-18,Women Elite,6,26,260.43716742909,
Karen,Verhestraeten,Soudal Cyclocross Leuven,2017-02-18,Women Elite,7,26,271.32650189397,
Suzanne,Verhoeven,Soudal Cyclocross Leuven,2017-02-18,Women Elite,11,26,314.8838397535,
Kim,Van de steene,Soudal Cyclocross Leuven,2017-02-18,Women Elite,12,26,325.77317421838,
Jinse,Peeters,Soudal Cyclocross Leuven,2017-02-18,Women Elite,17,26,380.21984654279,
Kristien,Nelen,Soudal Cyclocross Leuven,2017-02-18,Women Elite,18,26,391.10918100767,
Gertie,Willems,Soudal Cyclocross Leuven,2017-02-18,Women Elite,19,26,401.99851547255,
Tinne,Vermeiren,Soudal Cyclocross Leuven,2017-02-18,Women Elite,21,26,423.77718440232,
Meg,De bruyne,Soudal Cyclocross Leuven,2017-02-18,Women Elite,22,26,434.6665188672,
Sara,Michielsens,Soudal Cyclocross Leuven,2017-02-18,Women Elite,24,26,456.44518779697,
Elise,Vander sande,Soudal Cyclocross Leuven,2017-02-18,Women Elite,26,26,478.22385672673,
Jelle,Camps,Vestingcross Hulst,2017-02-12,Men Juniors,3,31,222.7516836708,
Toon,Vandebosch,Vestingcross Hulst,2017-02-12,Men Juniors,5,31,239.08895321938,
Florian,Vermeersch,Vestingcross Hulst,2017-02-12,Men Juniors,6,31,247.25758799367,
Anton,Ferdinande,Vestingcross Hulst,2017-02-12,Men Juniors,10,31,279.93212709082,
Vince,Van den eynde,Vestingcross Hulst,2017-02-12,Men Juniors,11,31,288.10076186511,
Thibaut,De smet,Vestingcross Hulst,2017-02-12,Men Juniors,12,31,296.2693966394,
Jens,Clynhens,Vestingcross Hulst,2017-02-12,Men Juniors,16,31,328.94393573655,
Maxim,Dewulf,Vestingcross Hulst,2017-02-12,Men Juniors,17,31,337.11257051084,
Seppe,Bekaert,Vestingcross Hulst,2017-02-12,Men Juniors,18,31,345.28120528513,
Maarten,Clauwaert,Vestingcross Hulst,2017-02-12,Men Juniors,19,31,353.44984005942,
Arne,Santy,Vestingcross Hulst,2017-02-12,Men Juniors,20,31,361.61847483371,
Thijs,Christiaens,Vestingcross Hulst,2017-02-12,Men Juniors,22,31,377.95574438228,
Jonas,Smet,Vestingcross Hulst,2017-02-12,Men Juniors,23,31,386.12437915657,
Kwinten,Stuer,Vestingcross Hulst,2017-02-12,Men Juniors,24,31,394.29301393086,
Leander,Verheyde,Vestingcross Hulst,2017-02-12,Men Juniors,28,31,426.96755302801,
Lenn,Verdijck,Vestingcross Hulst,2017-02-12,Men Juniors,29,31,435.1361878023,
Wout,Van aert,Vestingcross Hulst,2017-02-12,Men Elite,3,32,93.628390240685,
Tom,Meeusen,Vestingcross Hulst,2017-02-12,Men Elite,4,32,96.601756148798,
Michael,Vanthourenhout,Vestingcross Hulst,2017-02-12,Men Elite,5,32,99.575122056911,
Gianni,Vermeersch,Vestingcross Hulst,2017-02-12,Men Elite,8,32,108.49521978125,
Kevin,Pauwels,Vestingcross Hulst,2017-02-12,Men Elite,9,32,111.46858568936,
Quinten,Hermans,Vestingcross Hulst,2017-02-12,Men Elite,11,32,117.41531750559,
Thijs,Aerts,Vestingcross Hulst,2017-02-12,Men Elite,12,32,120.3886834137,
Daan,Soete,Vestingcross Hulst,2017-02-12,Men Elite,13,32,123.36204932181,
Jim,Aernouts,Vestingcross Hulst,2017-02-12,Men Elite,14,32,126.33541522993,
Dieter,Vanthourenhout,Vestingcross Hulst,2017-02-12,Men Elite,17,32,135.25551295427,
Klaas,Vantornout,Vestingcross Hulst,2017-02-12,Men Elite,19,32,141.20224477049,
Laurens,Sweeck,Vestingcross Hulst,2017-02-12,Men Elite,20,32,144.1756106786,
Joeri,Adams,Vestingcross Hulst,2017-02-12,Men Elite,21,32,147.14897658672,
Daan,Hoeyberghs,Vestingcross Hulst,2017-02-12,Men Elite,23,32,153.09570840294,
Victor,Vandebosch,Vestingcross Hulst,2017-02-12,Men Elite,27,32,164.98917203539,
Seppe,Rombouts,Vestingcross Hulst,2017-02-12,Men Elite,28,32,167.96253794351,
Sanne,Cant,Vestingcross Hulst,2017-02-12,Women Elite,1,24,196.59980027912,
Laura,Verdonschot,Vestingcross Hulst,2017-02-12,Women Elite,3,24,215.36259384157,
Ellen,Van loy,Vestingcross Hulst,2017-02-12,Women Elite,4,24,224.7439906228,
Loes,Sels,Vestingcross Hulst,2017-02-12,Women Elite,10,24,281.03237131016,
Karen,Verhestraeten,Vestingcross Hulst,2017-02-12,Women Elite,12,24,299.79516487262,
Joyce,Vanderbeken,Vestingcross Hulst,2017-02-12,Women Elite,13,24,309.17656165385,
Alicia,Franck,Vestingcross Hulst,2017-02-12,Women Elite,14,24,318.55795843507,
Jo,Blanchaert,Vestingcross Hulst,2017-02-12,Women Elite,24,24,412.37192624735,
Jelle,Camps,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,1,30,216.29979834256,
Arne,Vrachten,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,4,30,237.30076767093,
Yentl,Bekaert,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,5,30,244.30109078039,
Florian,Vermeersch,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,6,30,251.30141388985,
Vince,Van den eynde,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,7,30,258.30173699931,
Toon,Vandebosch,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,8,30,265.30206010877,
Joren,Thys,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,10,30,279.30270632768,
Niels,Vandeputte,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,11,30,286.30302943714,
Andres,Verdonck,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,14,30,307.30399876552,
Jarno,Bellens,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,16,30,321.30464498444,
Jason,Van compernolle,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,18,30,335.30529120335,
Sander,De vet,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,19,30,342.30561431281,
Dolf,Pemen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,20,30,349.30593742227,
Seppe,Bekaert,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,22,30,363.30658364119,
Grégory,Careme,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,24,30,377.3072298601,
Cis,Peeters,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,26,30,391.30787607902,
Lars,Vlerick,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,28,30,405.30852229794,
Lenn,Verdijck,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,29,30,412.3088454074,
Leander,Verheyde,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,30,30,419.30916851685,
Wout,Van aert,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,2,42,89.838959937691,
Kevin,Pauwels,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,3,42,92.719417770897,
Laurens,Sweeck,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,4,42,95.599875604102,
Tom,Meeusen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,6,42,101.36079127051,
Vincent,Baestaens,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,7,42,104.24124910372,
Jim,Aernouts,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,8,42,107.12170693692,
Jens,Adams,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,10,42,112.88262260333,
Wietse,Bosmans,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,11,42,115.76308043654,
Klaas,Vantornout,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,12,42,118.64353826975,
Gianni,Vermeersch,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,13,42,121.52399610295,
Rob,Peeters,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,14,42,124.40445393616,
Tim,Merlier,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,15,42,127.28491176936,
Joeri,Adams,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,16,42,130.16536960257,
