Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,28,56,546.48,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,30,47,565.77272727273,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,28,38,655.21084090909,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,23,26,544.01146518318,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 5,10,12,567,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,12,13,491.27654606739,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 5,4,5,,
Trek Six Shooter Day 1,2021-10-2,Men  Cat 3/4/5,6,15,411.5577301249,
Trek Six Shooter Day 1,2021-10-2,Men  Cat 5,2,4,,
Webberville Cyclocross Weekend,2021-11-6,Men Senior Novice,4,6,512.99837678252,
Webberville Cyclocross Weekend,2021-11-6,Men Senior 3/4/Novice,7,10,491.44645225221,
Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,6,9,568.87920288825,
Webberville Cyclocross Weekend,2021-11-7,Men Senior 3/4/Novice,7,10,508.84660093938,
