Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,15,115,280.61979868198,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,32,107,337.15933096936,
Bama Cross - Anniston,2010-11-28,1/2/3 Men,1,27,212.19316830282,
BAMACROSS #1,2011-10-2,Men Cat 12  ,2,12,220.04600575389,
BAMACROSS #2,2011-10-16,Men Cat 1/2  ,2,14,204.11815012298,
BAMACROSS #4,2011-11-6,Men m1/2  ,2,7,218.71123620133,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,75,85,307.92312866743,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,67,80,300.15644133768,
Cyclo X Valmont,2013-09-21,Men SM Open,23,39,276.42609038686,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,13,27,298.57061196697,
