Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,44,50,683.74479263895,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,33,40,683.65117801467,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,24,26,687.31995333943,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,20,35,612.20488713816,
GPET: David Douglas CX #1,2013-08-31,Beginner Women,24,25,689.12099096221,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,DNF,33,726.4069753149,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,21,35,647.28782356381,
Cross Crusade: PIR Infield,2013-11-10,Beginner Women,20,35,642.11699040334,
Fazio Farms CX Part Deux,2013-11-16,Beginner Women,2,3,,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,17,26,636.43953653059,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,40,44,677.14285714286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Women,13,26,600.14800645073,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Women,14,17,664.98195118677,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,19,21,623.24153615681,
