Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,40,49,631.622632755,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,5,37,450.75744762332,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,11,48,454.67439704018,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,8,59,429.98688974127,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,71,73,696.47796649215,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,18,50,507.89950636849,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,5,53,415.13253871245,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,8,40,440.00797615738,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,18,31,561.11985250897,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,18,34,516.26789476255,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,14,22,484.38381299086,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,1,23,397.63523151248,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,10,12,529.86969671356,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,61,61,491.0632675767,
Hocking River Rumble,2016-10-1,Singlespeed,DNF,10,563.51859627616,
Hocking River Rumble,2016-10-1,Men Sr  4/5,4,36,411.18084886651,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,16,25,484.3413944044,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,15,50,437.33105717818,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,27,86,452.42015774918,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,12,75,395.07507493101,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,15,22,463.70363318006,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,4,16,379.49522294443,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,15,21,464.67252083927,
Blue Sky or Not,2017-09-17,Men Cat 3/4,14,34,424.83523540144,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,38,466.61556500898,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,18,26,460.03280670785,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,17,26,465.1378943848,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,43,469.81927348287,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,14,17,473.78612651281,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,67,80,488.51380847423,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,80,92,480.40850897202,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,55,80,453.63498598864,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,69,87,479.68043384197,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,6,21,370.01712970478,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,9,17,412.33871042344,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,4,15,359.7491092467,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,46,419.58060596789,
Ohio State Championships ,2017-12-3,Men  Cat 3/4,1,7,402.06233623256,
Ohio State Championships ,2017-12-3,Men 30-34 Masters,7,8,465.76205811206,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,30,30,465.31914035514,
Lionheart CX,2018-09-2,Men  3/4 & U19,17,26,429.54731343468,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,11,27,401.71319628197,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,33,51,435.10584440692,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,DNF,26,505.747874673,
Valley View CX,2018-09-30,Men  Cat 3/U19,36,39,463.86572249701,
Infirmary Mound CX,2018-10-6,Men   3/4,10,27,390.8579009165,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,17,21,470.41264297776,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,DNF,35,529.15566607334,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,60,95,412.49485257546,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,55,96,398.45972886593,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,6,17,390.66554525364,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,19,24,510.93379389809,
Gnar CX,2019-09-21,Men  3/4 & U23,18,22,490.63309118187,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,65,69,581.33370313834,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,19,19,486.52224877393,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,21,28,440.43826368899,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,DNF,87,481.80872910006,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,75,81,450.78639207106,
