Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5,25,78,478.22843944132,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,88,89,699.54050637894,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,7,86,397.57061545586,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,9,73,415.15062128037,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,9,64,414.3930178734,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,11,63,404.10086893502,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,37,74,426.94122675712,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,DNF,63,568.71997069799,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men B Collegiate,1,7,396.97846410858,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,DNF,18,417.45971168162,
BloomingCross,2014-10-19,Men Cat 1/2/3,47,56,436.49344761143,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,61,111,390.75274279701,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,56,127,430.15345064885,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,64,85,418.27311053086,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,59,83,411.44377476166,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,DNF,16,403.94091333865,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,5,28,358.15605890471,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,16,32,354.2188516714,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,12,14,423.47907504247,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,83,90,441.43985202678,
BloomingCross,2015-09-20,Men Cat 1/2/3,DNF,56,482.32792148462,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,40,71,395.63650170847,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,42,71,397.88518930347,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,39,92,349.19140592814,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,48,82,418.45418914571,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,2,12,350.13151661913,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,31,48,405.39721483431,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 3,2,6,,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,56,78,403.11366337756,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,54,59,417.51715198845,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,49,123,372.02442941519,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,42,54,409.23224968186,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,9,11,399.91744356206,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,14,16,357.23942673346,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,25,59,315.99968875137,
