First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Sims,Cobbs Hill Cyclocross,2018-11-11,Men Category 4,9,11,497.67697234956,
Joseph,Sims,Cobbs Hill Cyclocross,2018-11-11,Men Masters  40+,3,5,,
Joseph,Sims,Cross in the Park 2018,2018-11-4,Men Cat 4,11,27,440.13609953463,
Joseph,Sims,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,15,24,466.7323056047,
Joseph,Sims,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,15,20,501.7146459436,
Tyler,Sweeting,Finger Lakes Cyclocross,2018-10-13,Men Masters 35+,4,9,377.83346173073,
Tyler,Sweeting,Webster Park Cyclocross,2018-09-23,Men Fat Tire,3,7,505.34722056285,
Joseph,Sims,Webster Park Cyclocross,2018-09-23,Men Category 4,16,26,490.57410539394,
Tyler,Sweeting,Webster Park Cyclocross,2018-09-23,Men Masters  40+,8,12,439.40550748992,
Joseph,Sims,Webster Park Cyclocross,2018-09-23,Men Masters  40+,9,12,456.86210703568,
Tyler,Sweeting,Rochester Cyclocross,2018-09-8,Men Masters 35+,14,24,449.88357115541,
Joseph,Sims,'cross BSC 2018,2018-09-1,Men Masters 40+,4,7,433.2129615914,
Tyler,Sweeting,'cross BSC 2018,2018-09-1,Men Masters 40+,5,7,464.26357891574,
Joseph,Sims,'cross BSC 2018,2018-09-1,Men Cat 4,12,30,464.45835127666,
Paul,Sims,'cross BSC 2018,2018-09-1,Men Cat 4,25,30,555.13271007946,
Tyler,Sweeting,Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,7,13,400,
Scott,Woodruff,Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,15,15,521.53452861017,
Tyler,Sweeting,Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,13,19,445.73204420523,
Joseph,Sims,Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,15,19,471.58890274776,
Tyler,Sweeting,Cross in the Park 2017,2017-11-5,Men Masters 40+,5,12,411.17363121191,
Joseph,Sims,Cross in the Park 2017,2017-11-5,Men Masters 40+,6,12,433.47254422041,
Joseph,Sims,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,14,16,536.63143888087,
Tyler,Sweeting,Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,6,11,394.9702479079,
Joseph,Sims,Parma Cyclocross,2017-10-8,Men Category 4,18,24,540.03364015861,
Tyler,Sweeting,Parma Cyclocross,2017-10-8,Men Masters 40+,9,13,446.56053439977,
Tyler,Sweeting,2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,5,8,432.98128380389,
Joseph,Sims,Webster Park Cyclocross,2017-09-24,Men Category 4,23,39,511.48669187514,
Tyler,Sweeting,Webster Park Cyclocross,2017-09-24,Men Masters 40+,19,19,495.54826261304,
Tyler,Sweeting,Grand Island Cyclocross,2017-09-17,Men Masters  40+,10,11,432.09355381362,
Tyler,Sweeting,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,20,21,439.85709636726,
Peter,Pelychaty,Turkeycross at Markus Park,2015-11-22,Men 3,4,5,,
Eric,Giehl,Turkeycross at Markus Park,2015-11-22,Open Men,7,13,287.10635262524,
Jesse,Corum,Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,4,11,349.96408183627,
Eric,Giehl,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,1,14,311.85725894728,
Eric,Giehl,Cross In A Maze,2015-11-14,Men  Cat 1/2/3,8,9,395.98896613334,
Jesse,Corum,Cross In A Maze,2015-11-14, Cat 4,19,19,602.91405629133,
Jesse,Corum,Cross In A Maze,2015-11-14, Cat 3,4,7,374.71141473177,
Eric,Giehl,Cross in the Park,2015-11-1,Men Masters 40+,1,15,318.68045719793,
Jesse,Corum,Cross in the Park,2015-11-1,Men Cat 3-4,6,23,358.86724998561,
Peter,Pelychaty,Cross in the Park,2015-11-1,Men Cat 3-4,8,23,378.52092230568,
Peter,Pelychaty,NYS Cyclocross Championship,2015-10-31,master 40 35+,5,10,364.56659351658,
Jesse,Corum,Park Ave Halloween Cyclocross,2015-10-25,Cat 3,3,6,,
Eric,Giehl,Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),8,11,367.21786664674,
Jesse,Corum,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,6,9,365.02045588118,
Eric,Giehl,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,9,9,416.19661060533,
Peter,Pelychaty,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,10,20,421.83349009819,
Eric,Giehl,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,10,15,355.40240975191,
Peter,Pelychaty,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,12,15,384.66496770974,
Jesse,Corum,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,13,15,399.29624668866,
Jesse,Corum,Parma Cyclocross,2015-10-11,Men Cat 3,7,11,386.35523779506,
Peter,Pelychaty,Parma Cyclocross,2015-10-11,Men Cat 3,8,11,398.92905289398,
Eric,Giehl,Parma Cyclocross,2015-10-11,Men 1-5,9,11,361.28703767631,
Eric,Giehl,Webster Park Cyclocross,2015-09-27,Men 40+ Master,1,17,296.88216434917,
Jesse,Corum,Webster Park Cyclocross,2015-09-27,Men Cat 3,3,13,347.95923218363,
Eric,Giehl,Grand Island Cyclocross,2015-09-13,men open,9,11,362.45491386597,
Jesse,Corum,Grand Island Cyclocross,2015-09-13,men 3,5,11,380.95208554953,
Peter,Pelychaty,Grand Island Cyclocross,2015-09-13,men 3,9,11,427.37247898337,
Peter,Pelychaty,Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,4,11,362.10888024804,
Eric,Giehl,Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,3,10,310.80762798909,
Jesse,Corum,Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,5,10,330,
Eric,Giehl,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,17,23,395.60260718178,
Peter,Pelychaty,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,7,17,380.64819717021,
Eric,Giehl,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,18,25,345.9617469954,
Peter,Pelychaty,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,9,24,377.84839364299,
Eric,Giehl,Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),7,19,318.26521909041,
Peter,Pelychaty,Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),9,19,338.15540025467,
Eric,Giehl,Cobbs Hill Cyclocross,2014-11-16,Men Open,6,10,335.92976488658,
Peter,Pelychaty,Cross in a Maize,2014-11-8,Category 3 (Men),3,9,358.34748625707,
Eric,Giehl,Cross in a Maize,2014-11-8,Category 1-2 (Men),5,7,322.63403352779,
Eric,Giehl,Cross in the Park,2014-11-2,Masters 40+ (Men),4,21,315.75772236356,
Peter,Pelychaty,Cross in the Park,2014-11-2,Masters 40+ (Men),7,21,357.96767857179,
Eric,Giehl,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),8,14,310.64069101099,
Peter,Pelychaty,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),10,14,332.76910883851,
Eric,Giehl,Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,14,25,341.02192964853,
Eric,Giehl,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,15,17,,
Peter,Pelychaty,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,12,25,362.60400575904,
Tyler,Sweeting,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,21,25,421.7105303485,
Eric,Giehl,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,15,20,332.4345823199,
Peter,Pelychaty,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,11,20,398.09072176603,
Eric,Giehl,2014 Cross out Child Abuse,2014-10-5,Men Senior,2,7,,
Tyler,Sweeting,2014 Cross out Child Abuse,2014-10-5,Men Senior,4,7,,
Eric,Giehl,Webster Park Cyclocross,2014-09-28,Men Cat 1/2/3/4,5,11,299.53669248222,
Tyler,Sweeting,Webster Park Cyclocross,2014-09-28,Men Cat 3,9,14,417.03113319317,
Eric,Giehl,Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,5,14,320.92999379599,
Peter,Pelychaty,Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,9,14,376.48599769688,
Tyler,Sweeting,Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,14,14,445.93100257298,
Tyler,Sweeting,Parma Cyclocross,2014-09-7,Men 3,14,16,397.13374649633,
Eric,Giehl,Parma Cyclocross,2014-09-7,Men 1/2/3/4,12,13,379.12398115189,
Peter,Pelychaty,Knox Farm Cyclocross,2014-08-31,Men Category 3-4,4,17,363.62433827765,
Tyler,Sweeting,Knox Farm Cyclocross,2014-08-31,Men Category 3-4,10,17,455.47269402369,
Eric,Giehl,Knox Farm Cyclocross,2014-08-31,Men Category 1-2,10,12,376.64862816904,
