Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Cross Cup Day 1,2012-12-8,4 Men,34,36,649.23109621926,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,87,111,597.4246611672,
Cooper River Cross,2013-10-13,Men Cat 4,42,45,687.55097075899,
Marty Cross,2013-10-19,Men Master  40-49,12,32,354.13645138671,
Bubblecross,2013-10-27,Cat 4 Masters 40+,24,24,605.11329594582,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,44,50,654.01706601669,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,88,98,647.12447292793,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,52,53,684.9986875878,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,25,26,686.18613373355,
HPCX Day 2,2014-10-19,Men Cat 4/5,53,62,658.26935237104,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men under 99,25,25,516.26973793409,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,92,105,652.45247114517,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,37,53,613.85996782458,
HPCX Day 2,2015-10-18,Cat4/5 Men,42,58,610.06436120072,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,15,17,674.03233694169,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,52,60,657.46899472272,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,19,37,540,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,43,69,599.03353302613,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,102,114,652.02965227754,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,44,49,673.18693648222,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,65,103,587.62056680036,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,27,30,669.98229730913,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,29,34,625.37642646775,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,67,130,560.5993745315,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,114,114,703.80008699991,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,30,58,540,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,32,36,538.59907667952,
Long Island Cyclocross Series Race #1,2017-11-25,Cat 3/4/5 Master 45-49,6,13,522.51074049577,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,DNF,36,573.34043698352,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,55,58,472.75407765637,
Newtown Cross,2018-09-23,Men Cat 4,20,21,598.43999840021,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,32,38,661.86227535877,
HippoCross,2018-10-13,Men Open Cat4,DNF,39,578.96672718767,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,36,38,628.4935751517,
Bubblecross,2019-09-22,Men Open Cat4,DNF,30,681.59498892668,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,26,31,617.61106970017,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,16,17,633.13401111633,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,15,25,567.94919800694,
Super Cross Cup Day 2,2019-11-17,Men Open Open Kissena,5,5,,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,39,41,721.04423855482,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Master 45-54 Cat 3/4/5,9,10,606.97876656221,
