Race Name,Race Date,Category Name,Place,Total Racers,Points
Excel Sports Monarch High Cross,2011-10-16,Men 4,40,52,598.50015716252,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,40,69,560.80848491432,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,29,88,500.30784443369,
Colorado Cross Cup,2011-10-29,Men 35+_4,37,77,522.98787709197,
CYCLO X Broomfield,2011-11-13,Men 35+_4,21,63,492.77461929275,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,11,27,501.82525579142,
Lookout Cross,2011-11-27,Men 35+_4,14,38,475.15396989003,
CYCLO X Louisville,2011-12-3,Men 35+_4,28,54,523.15963621459,
Boulder Racing CX - Lyons,2011-12-11,Men 4,14,24,493.58808061089,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,19,69,487.93493034252,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,19,63,468.08441931327,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,23,70,463.223515634,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,10,49,406.24975981811,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,DNF,46,690.48893065717,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,15,63,443.97810870232,
Cyclo X Louisville,2012-12-1,Men SM 4  ,11,33,459.74524140236,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,12,54,432.92221630033,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,22,66,473.2164655181,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,31,42,607.65283724651,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,26,54,524.60158171199,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,38,67,559.60039946651,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,52,63,640.85801461198,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,37,51,619.93426597669,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,34,41,628.50766391022,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,26,32,612.77779575508,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,40,49,617.11739918152,
