Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,1809,Shannon,Skerritt,Trek Cyclocross Collective,45:49,116968,242.04607615953,238.07380327011,
Men Cat 1/2/3 Masters 35+,2,27775,Andrew,Sargent,Evolution Racing Team,46:51,31309,248.88099064912,248.77814729322,
Men Cat 1/2/3 Masters 35+,3,7526,Jerry,Long,Vertical Earth,47:32,202427,299.9126743013,259.48249131633,
Men Cat 1/2/3 Masters 35+,4,12012,Todd,Davis,Audi,48:31,103745,291.46681717939,270.18683533944,
Men Cat 1/2/3 Masters 35+,5,10286,Dave,Reitz,Cycle Sport/ Summit Beverage,48:49,29512,367.02784260018,280.89117936256,
Men Cat 1/2/3 Masters 35+,6,28191,Steven,Williams,Georgetown Brewing,48:54,140978,340.83910177223,291.59552338567,
Men Cat 1/2/3 Masters 35+,7,16162,Sean,Haidet,Bend Memorial Clinic Total Care,49:01,153943,275.97346639013,302.29986740878,
Men Cat 1/2/3 Masters 35+,8,7556,Tim,Jones,Therapeutic Associates Bend / P,49:46,83223,270.08041302273,313.00421143189,
Men Cat 1/2/3 Masters 35+,9,4165,Tre,Hendricks,Mountain View Cycles,50:06,76567,245.72457481809,323.708555455,
Men Cat 1/2/3 Masters 35+,10,50735,Travis,Keen,Audi,50:18,159941,327.12790438484,334.41289947811,
Men Cat 1/2/3 Masters 35+,11,10032,Paul,Lacava,Giant Bicycles,50:42,20084,320.28920652516,345.11724350122,
Men Cat 1/2/3 Masters 35+,12,7538,Jeff,Standish,Therapeutic Associates PDX Cycl,50:48,283779,339.73620393839,355.82158752433,
Men Cat 1/2/3 Masters 35+,13,23546,Jared,Nelson,Team Rockford,50:59,118749,344.72057238349,366.52593154744,
Men Cat 1/2/3 Masters 35+,14,28793,Roger,Meier,CyclePath,51:57,329200,432.08039517779,377.23027557055,
Men Cat 1/2/3 Masters 35+,15,101592,Michel,Waller,Deschutes,53:24,,504.99581906352,387.93461959366,
Men Cat 1/2/3 Masters 35+,16,14750,Joe,Martin,Mafia Racing NW,54:03,190617,351.6811744356,398.63896361677,
Men Cat 1/2/3 Masters 35+,DNF,80711,Jon,Burrill,Sappo Hill Soap Works,,411261,378.64844630511,409.34330763988,
Men Cat 2/3,1,45073,Cameron,Beard,Bend Endurance Academy,15:40,329962,260.74798961609,265.53049693288,
Men Cat 2/3,2,17449,Randy,Bott,HSPCC,16:21,221932,313.06844139107,272.5613532004,
Men Cat 2/3,3,54568,Jason,Cemanski,Cycle U/Apex Racing,16:31,318408,344.63360094295,279.59220946793,
Men Cat 2/3,4,49863,Menko,Johnson,Peninsula Velo Racing,16:42,18004,279.46441742907,286.62306573545,
Men Cat 2/3,5,26524,Cory,Bolen,Team Eastside Cycles,16:47,310662,475.38065827768,293.65392200298,
Men Cat 2/3,6,10150,Shaun,Radley,montanacyclocross.com,17:00,225798,269.91999206318,300.68477827051,
Men Cat 2/3,7,7442,Chris,Ellis,Voter / bicycle centre,17:01,257872,326.28664681025,307.71563453803,
Men Cat 2/3,8,89,Ben,Corbalis,PORTLAND BICYCLE STUDIO,17:16,184819,412.80890677712,314.74649080556,
Men Cat 2/3,9,82545,Bryan,Warnock,Team Eastside Cycles,17:19,345250,389.66117899035,321.77734707308,
Men Cat 2/3,10,69174,Kelly,Nowels,Ravenna Capital,17:26,360349,345.31232077114,328.80820334061,
Men Cat 2/3,11,62396,Donovan,Birky,Bend Endurance Academy,17:29,382883,367.77609247846,335.83905960813,
Men Cat 2/3,12,113794,Jeff,Johnston,BONEYARD CYCLING,17:40,,474.29440264983,342.86991587566,
Men Cat 2/3,13,14598,Zack,Phillips,PCP Racing,17:45,270556,351.62302981954,349.90077214319,
Men Cat 2/3,14,16235,Alden,Kroll,Blue Rooster/Sports Medicine Cl,18:17,250624,433.48570438051,356.93162841071,
Men Cat 2/3,15,39628,Erik,Hammer,Deschutes Brewery,18:22,14843,315.45808178367,363.96248467824,
Men Cat 2/3,16,102984,Chaz,Hogenauer,BYRDS,18:30,379658,344.47156214271,370.99334094576,
Men Cat 2/3,17,24892,Jeremy,Whitman,Red lantern racing- IDAHO,18:36,269827,360.75157539397,378.02419721329,
Men Cat 2/3,18,58547,Andrew,Nelson,Vive La Tarte + Cykel,18:37,328492,335.5245047022,385.05505348081,
Men Cat 2/3,19,77129,Richard,Arnopol,Ravenna Capital Management,18:38,264204,325.45110479809,392.08590974834,
Men Cat 2/3,20,35860,Brandon,Thomson,,18:39,457439,360.24436228232,399.11676601587,
Men Cat 2/3,21,76756,Eric,Brown,,18:42,412863,304.16388226228,406.14762228339,
Men Cat 2/3,22,64859,Tim,Hubner,BFF cycling,18:43,286035,445.48373533625,413.17847855092,
Men Cat 2/3,23,19361,Alex,Walker,DougVaskas.com Racing,18:50,212549,408.5717288547,420.20933481844,
Men Cat 2/3,24,11902,Conrad,Kornmann,First Strike Velo,18:50,237292,398.23353203173,427.24019108597,
Men Cat 2/3,25,107114,Eric,Findlay,Splashes - Frontrunners,19:10,,400,434.27104735349,
Men Cat 2/3,26,35504,Mark,Nelson,Frontrunners-Splashes Cyclocros,19:10,25867,400,441.30190362102,
Men Cat 2/3,27,35233,Andrew,Gendler,Team Eastside Cycles,19:22,311461,451.69410504826,448.33275988855,
Men Cat 2/3,28,79296,Murray,Mclennan,Speed Theory,19:40,457330,427.90242029523,455.36361615607,
Men Cat 2/3,29,75326,Hugh,Alessi,BYRDS,19:54,360840,461.30739619818,462.3944724236,
Men Cat 2/3,30,85211,Nick,Stroud,University of Idaho,20:07,390786,365.21789237162,469.42532869112,
Men Cat 2/3,31,83681,Rich,Julyan,Medford Cycle Sport,20:17,,443.98628355236,476.45618495865,
Men Cat 2/3,32,48344,John,Livingston,,20:32,,555.3922395378,483.48704122617,
Men Cat 2/3,33,107115,Nick,Walker,Frontrunners-Splashes,20:32,150658,400,490.5178974937,
Men Cat 2/3,34,92958,Zack,Hewell,Cycle U/Apex Racing,20:40,365582,429.18600814431,497.54875376123,
Men Cat 2/3,35,80677,Scott,Birdwell,,21:02,,443.56816606826,504.57961002875,
Men Cat 2/3,36,97784,Reg,Kao,Speed Theory,21:53,,507.19267623422,511.61046629628,
Men Cat 2/3,37,75325,Jack,Alessi,BYRDS,23:35,329868,428.65698875397,518.6413225638,
Men Cat 2/3,38,62377,Kyle,Mills,Boneyard Cycling,24:33,392333,517.89920991902,525.67217883133,
Men Cat 2/3,DNF,78496,Ian,Conover,Team Mike's Bikes p/b Incase,,308123,436.19301255893,532.70303509885,
Men Cat 4,1,80739,Justin,Brauner,BeerMongers Cycle Club,20:07,25,412.09145930609,369.93646744084,
Men Cat 4,2,91790,William,Reinking,Bend Endurance Academy,20:13,397913,389.47156072384,376.98803503269,
Men Cat 4,3,77975,Thomas,Pastor,,20:29,,485.48226232105,384.03960262454,
Men Cat 4,4,49810,Bill,Klingler,BeerMongers Cycle Club,20:42,,443.17157460001,391.09117021639,
Men Cat 4,5,98769,Brian,Little,Beer mongers,20:45,,450.39508647335,398.14273780824,
Men Cat 4,6,78001,Henry,Jones,Bend Endurance Academy,20:52,418261,341.73509354609,405.19430540009,
Men Cat 4,7,68125,Devin,Bailly,HPC/RPM,21:07,,411.9171580866,412.24587299194,
Men Cat 4,8,77974,Shay,Mavis,,21:30,,479.27214600088,419.29744058379,
Men Cat 4,9,67523,Brian,Wielenga,BeerMongers Cycle Club,21:33,414312,449.51260995216,426.34900817564,
Men Cat 4,10,65967,Kellen,Rack,,21:36,457791,424.24691477989,433.40057576749,
Men Cat 4,11,84857,Trent,Bielaszka,B.Y.R.D.S. (Boise Young Rider D,21:37,344444,540,440.45214335934,
Men Cat 4,12,67175,Daniel,Carter,Beer Mongers Cycle Club,21:49,,368.66635695251,447.50371095119,
Men Cat 4,13,80792,Kyle,Stephens,BeerMongers Cycle Club,21:52,112249,486.09391090519,454.55527854304,
Men Cat 4,14,79554,David,Polansky,Seattle University Cycling Club,21:57,369558,531.57059825306,461.60684613489,
Men Cat 4,15,102740,Joseph,Hall,Cycle U/Apex Racing,22:11,170569,528.03498071562,468.65841372674,
Men Cat 4,16,7972,Patrick,Smith,Endurance Sports NW,22:13,303769,431.01174135192,475.70998131859,
Men Cat 4,17,100003,Jacob,Lapenna,Princeton University,22:15,365042,447.39864638363,482.76154891044,
Men Cat 4,18,81536,Peter,Iverson,,22:44,17467,569.35521402862,489.81311650229,
Men Cat 4,19,82554,Jim,Baskin,BYRDS,23:09,300616,457.68732793389,496.86468409414,
Men Cat 4,20,81939,Nate,Hoe,Hagens Berman Society Consultin,23:13,372578,468.65841372674,503.91625168599,
Men Cat 4,21,15806,Mike,Wilson,Splashes/Frontrunners Cycling T,23:53,228482,540,510.96781927784,
Men Cat 4,22,36395,Terry,Campbell,Beermongers Cycle Club,23:54,457248,439.90398311803,518.01938686969,
Men Cat 4,23,33523,Bryan,Reichert,Tri-Style,24:30,278170,461.94246393609,525.07095446154,
Men Cat 4,24,107110,Martin,Schager,,25:01,,540,532.12252205339,
Men Cat 4,25,93895,Mcgraw,Sean,Hagens Berman/Society Consultin,25:57,385661,491.34229720732,539.17408964524,
Men Cat 4,26,59195,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),26:07,297927,527.2718809127,546.22565723709,
Men Cat 4,27,105863,Rick,Tanous,CX Pistols p/b Cyclocross.com,26:34,,597.06677910599,553.27722482894,
Men Cat 4,28,107111,Jeff,Lang,Co-Motion Factory Team,27:30,310305,540,560.32879242079,
Men Cat 4,29,107112,Kirk,Lang,Paul's bicycle way of life,28:14,,540,567.38036001264,
Men Junior  10-14,1,46514,Keelan,Ontiveros,,18:37,411501,337.10574607742,343.75870773919,
Men Junior  10-14,2,77235,Max,Ritzow,Bicycleway.com/Oregon paddle sp,10:10,419058,378.86884207411,370.81626340922,
Men Junior  10-14,3,45084,Grayson,Bailey,Beaverton Bicycle Club,10:24,407993,429.8877709791,397.87381907925,
Men Junior  10-14,4,78001,Henry,Jones,Bend Endurance Academy,10:34,418261,341.73509354609,424.93137474927,
Men Junior  10-14,5,93190,Calvin,Keane,Bend Endurance Academy,10:37,458355,451.9889304193,451.9889304193,
Men Junior  10-14,6,69646,Adrian,Magun,Cycle University,10:45,375179,466.59663866801,479.04648608933,
Men Junior  10-14,7,77303,Kyler,Ervin,Beaverton Bicycle Club,11:57,410729,461.78758902485,506.10404175936,
Men Junior  10-14,8,95805,Walker,Hendricks,Mountain View Cycles,14:18,538793,499.11276643583,533.16159742939,
Men Junior  10-14,9,93192,Carson,Griffith,Bend Endurance,16:33,,483.58432708125,560.21915309942,
Men Junior  15-16,1,45073,Cameron,Beard,Bend Endurance Academy,15:21,329962,260.74798961609,341.12800542611,
Men Junior  15-16,2,107117,Holec,Richard,Bombshell Racing,16:06,,440,364.93234452065,
Men Junior  15-16,3,79621,Calder,Wood,Rad Racing NW,16:15,391836,436.34536180428,388.7366836152,
Men Junior  15-16,4,62396,Donovan,Birky,Bend Endurance Academy,16:38,382883,367.77609247846,412.54102270974,
Men Junior  15-16,5,76505,Henry,Coppolillo,Team Rockford-Clif Bar,17:21,361243,487.99234585308,436.34536180428,
Men Junior  15-16,6,54694,Lewis,Whiley,Rad Racing NW,18:08,351580,473.45642909813,460.14970089882,
Men Junior  15-16,7,92458,Benjamin,King,Rad Racing,19:01,284055,430.83928313359,483.95403999336,
Men Junior  15-16,8,86155,Summer,Newlands,,20:45,430888,421.71096712644,507.75837908791,
Men Junior  15-16,9,101620,Matthew,Vitrano,BYRDS,23:07,416529,476.41168232378,531.56271818245,
Men Junior  15-16,DNF,94265,Maxwell,Chehab,Bend Endurance Academy,,,400.85474703209,555.36705727699,
Men Master  45+,1,9362,Mike,Henry,Evolution Racing Team - WA,24:34,15862,257.70715707265,246.51167327261,
Men Master  45+,2,7595,Michael,Wilson,Upper Echelon Fitness: Sports M,24:52,220095,276.84456526153,257.15954592811,
Men Master  45+,3,4042,Martin,Baker,Bicycleattorney.com,25:03,137718,274.12053793765,267.80741858361,
Men Master  45+,4,30780,Matt,Hill,CyclocrossRacing.Com,25:20,131504,319.07609658651,278.45529123911,
Men Master  45+,5,29196,Alan,Petrie,CyclocrossWorld.com,25:25,27941,390.55111365927,289.10316389461,
Men Master  45+,6,28204,Michael,Brazel,Old Town Bicycle,25:39,4701,333.62701993715,299.75103655011,
Men Master  45+,7,41026,Aaron,Dusseault,Russ Hays racing,25:41,457660,440,310.39890920561,
Men Master  45+,8,4061,Dave,Pearson,Voler-Bicycle Centres,25:44,98832,378.37659432577,321.04678186111,
Men Master  45+,9,7538,Jeff,Standish,Therapeutic Associates PDX Cycl,25:56,283779,339.73620393839,331.69465451661,
Men Master  45+,10,35265,Jeff,Elston,Voler/Bicycle Centres,26:07,303253,347.86012661913,342.34252717211,
Men Master  45+,11,59564,Steven,Brady,Old Town Bicycle,26:19,337164,386.27426746622,352.99039982761,
Men Master  45+,12,44645,Tobin,Copley,Escape Velocity pb Catalyst Kin,27:34,391191,415.55388334914,363.63827248311,
Men Master  45+,13,62908,Matt,Kline,,27:52,411242,400.61266723994,374.28614513861,
Men Master  45+,14,47928,Paul,Claeys,Cucina Fresca,28:36,362192,444.77845067521,384.93401779411,
Men Master  45+,15,71967,Ryosei,Kaneko,SHO-AIR/SERT,28:37,356162,362.290265138,395.58189044961,
Men Master  45+,16,72077,John,Napier,Camas Bike and Sport,28:46,,510.34541163097,406.22976310511,
Men Master  45+,17,61681,Michael,Mcguffin,Cucina Fresca,29:14,331382,459.75589448187,416.87763576061,
Men Master  45+,18,9248,Mark,Reinecke,,29:43,226553,475.90497770609,427.52550841611,
Men Master  45+,19,62824,Steve,Patton,Palouse Bicycle Racing,29:58,58093,373.89068455283,438.17338107161,
Men Master  45+,20,66496,Alan,Thomason,,30:01,52208,517.04611244648,448.82125372711,
Men Master  45+,21,85357,Nathan,Sheafor,Bob's Bicycles,31:17,32369,382.43918894892,459.46912638261,
Men Master  45+,22,10595,Steve,Westberg,WebCyclery.com,31:28,,440,470.11699903811,
Men Master  45+,23,28158,Matthew,Stanigar,Cucina Fresca,32:14,76958,377.17339832749,480.76487169361,
Men Master  45+,24,7553,Nathan,Kiger,Ravenna Capitol Management/ Sec,32:17,77119,506.97072714851,491.41274434911,
Men Master  45+,25,22056,Travis,Dougan,SCCA/Starbucks Cycling,33:18,280758,547.14100315702,502.06061700461,
Men Master  45+,26,97412,Greg,Eyerly,South Salem Cycleworks,24:36,,538.00585477254,512.70848966011,
Men Master  45+,27,59182,Duane,Strawser,SHO-AIR/SERT,24:38,34392,510.84437647936,523.35636231561,
Men Master  45+,28,32086,Paul,Camera,SCCA/Starbucks Cycling,27:12,230866,704.30861312276,534.00423497111,
Men Master  45+,DNF,107119,Robert,Rakoz,Athletes Lounge,,,440,544.65210762661,
Men Master  45+,DNF,9261,Matthew,Lasala,Bend Memorial Clinic Total Care,,226552,487.46297083959,544.65210762661,
Men Master  55+,1,7631,Russell,Thorstrom,Team Scorpius,25:22,187144,343.47310596501,369.59909495854,
Men Master  55+,2,4175,John,Wilson,Pacific Power Blue Sky,25:40,222495,526.71292729649,383.21587379191,
Men Master  55+,3,107116,Marcel,Russenberger,,26:46,30939,540,396.83265262529,
Men Master  55+,4,7597,Steve,Yenne,Upper Echelon Fitness,27:03,39209,380.35344024528,410.44943145866,
Men Master  55+,5,92420,Phil,Randall,Bicycle on the way,27:56,,397.40102642955,424.06621029204,
Men Master  55+,6,35617,Ken,Rodgers,bicycleway.com/Oregon Paddle Sp,28:29,330646,394.77763459823,437.68298912541,
Men Master  55+,7,44984,Joseph,Hoerner,West End Bikes/Specialized,28:30,305351,317.07649650594,451.29976795879,
Men Master  55+,8,7628,Dan,Davis,webcyclery.com,30:07,371340,549.25894482339,464.91654679216,
Men Master  55+,9,15534,Rick,Gregory,Black Dog Velo,30:38,303502,436.60535897519,478.53332562554,
Men Master  55+,10,38206,Rick,Ortenblad,HRS/Rock Lobster,30:54,359872,501.25132903687,492.15010445891,
Men Master  55+,11,2432,Paul,Sadoff,bicycle bluebook/hrs/rock lobst,31:21,83434,478.53332562554,505.76688329229,
Men Master  55+,12,2226,Don,Leet,Sunnyside Sports,31:23,20764,422.49509269131,519.38366212566,
Men Master  55+,13,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sp,31:27,,462.26980019151,533.00044095904,
Men Master  55+,14,62368,Craig,Mavis,Deschutes Brewery,32:13,488991,597.87100985619,546.61721979241,
Men Master  55+,15,77048,Craig,Burgess,Blue Rooster,32:55,385950,530.35014210476,560.23399862578,
Men Master  55+,16,11911,Steve,Rapp,Allegro Cyclery,33:13,51962,573.73386664474,573.85077745916,
Men Master  55+,17,10410,Tad,Hodgert,,25:01,,608.41361342524,587.46755629253,
Men Master  55+,DNF,2836,Brian,Smith,Team Webcyclery,,180687,530.70434764795,601.08433512591,
Men Master  55+,DNF,101151,Robert,Conover,Mike's Bikes,,,607.96626052983,601.08433512591,
Men ProCX 1 Elite,1,975,Tim,Johnson,Cannondale Cyclocross World,1:01:57,18056,173.97375211867,139.04032267132,
Men ProCX 1 Elite,2,3503,Geoff,Kabush,SCOTT-3Rox Racing,1:02:17,397678,156.109582174,142.73719172969,
Men ProCX 1 Elite,3,982,Jamey,Driscoll,Raleigh / Clement,1:02:28,163112,156.53039516394,146.43406078806,
Men ProCX 1 Elite,4,1156,Jeremy,Powers,Rapha-Focus,1:02:37,117328,162.85983034996,150.13092984644,
Men ProCX 1 Elite,5,1660,Ryan,Trebon,Cannondale Cyclocross World,1:02:51,136658,171.34032509074,153.82779890481,
Men ProCX 1 Elite,6,2441,Yannick,Eckmann,California Giant/Specialized,1:03:12,254024,166.73052089172,157.52466796319,
Men ProCX 1 Elite,7,21126,Allen,Krughoff,Raleigh  Clement,1:03:24,161599,193.65306018502,161.22153702156,
Men ProCX 1 Elite,8,17113,Ben,Berden,Raleigh / Clement,1:04:10,397665,149.99837079597,164.91840607994,
Men ProCX 1 Elite,9,18587,Daniel,Summerhill,K-Edge/Felt,1:04:24,194799,165.26457917972,168.61527513831,
Men ProCX 1 Elite,10,1160,Troy,Wells,Team CLIF BAR,1:04:33,112599,216.67457289718,172.31214419669,
Men ProCX 1 Elite,11,976,Tristan,Schouten,Optum p/b Kelly Benefit Strateg,1:04:35,145071,201.90686126234,176.00901325506,
Men ProCX 1 Elite,12,12071,Cody,Kaiser,California Giant/Specialized,1:04:57,202564,210.11998276929,179.70588231343,
Men ProCX 1 Elite,13,1667,Carl,Decker,Giant Bicycle,1:04:59,9007,198.07834402033,183.40275137181,
Men ProCX 1 Elite,14,7643,Aaron,Schooler,Team H&R BLOCK,1:05:04,397689,213.51369722197,187.09962043018,
Men ProCX 1 Elite,15,12184,Benjamin,Sonntag,Team CLIF BAR,1:05:08,270313,215.36271779653,190.79648948856,
Men ProCX 1 Elite,16,2447,Logan,Owen,California Giant/Specialized,1:05:24,222488,198.90849358135,194.49335854693,
Men ProCX 1 Elite,17,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strateg,1:05:32,250645,174.54721214546,198.19022760531,
Men ProCX 1 Elite,18,1670,Kevin,Bradford-parish,SET coaching/Specialized,1:05:34,147208,209.00165183212,201.88709666368,
Men ProCX 1 Elite,19,71581,Michael,Van den ham,Cycle-Smart,1:05:34,UCI19920802,198.57056382917,205.58396572206,
Men ProCX 1 Elite,20,24751,Mitchell,Hoke,Optum p/b Kelly Benefit Strateg,1:06:22,203760,214.7712842892,209.28083478043,
Men ProCX 1 Elite,21,14673,Spencer,Paxson,Kona,1:06:40,152029,194.56419042701,212.97770383881,
Men ProCX 1 Elite,22,4093,Kevin,Noiles,Bicycle Blue Books/ HRS/ RockLo,1:07:16,397681,249.46829116773,216.67457289718,
Men ProCX 1 Elite,23,2790,Scott,Chapin,Bicyclebluebook/hrs/Rocklobster,1:07:25,211669,257.17026017052,220.37144195555,
Men ProCX 1 Elite,24,37103,Mike,Wilk,3D Racing,1:07:29,87730,220,224.06831101393,
Men ProCX 1 Elite,25,3841,Joachim,Parbo,Challenge Tires,1:07:45,397706,219.02099652782,227.7651800723,
Men ProCX 1 Elite,26,7644,Sean,Babcock,Team S&M,1:09:03,261628,229.17787434338,231.46204913068,
Men ProCX 1 Elite,27,29757,Tobin,Ortenblad,California Giant/ Specialized,,303586,198.7709643992,235.15891818905,
Men ProCX 1 Elite,28,41591,Shawn,Mitchell,Joyride-Cycles.com,,24621,230.31019433314,238.85578724743,
Men ProCX 1 Elite,29,41612,Kolby,Preble,Clif Bar Development Cross Team,,284714,267.10040540714,242.5526563058,
Men ProCX 1 Elite,30,1661,Barry,Wicks,Kona,,134223,261.67208608209,246.24952536418,
Men ProCX 1 Elite,31,39359,Josh,Johnson,Giant Bicycle,,257134,267.98928852719,249.94639442255,
Men ProCX 1 Elite,32,18330,Andre,Sutton,Hardcore Bikes,,393267,252.53124144093,253.64326348092,
Men ProCX 1 Elite,33,64913,Josh,Kelley,Bailey Bikes SPY,,248579,248.9610383401,257.3401325393,
Men ProCX 1 Elite,34,29250,Brennan,Wodtli,Speedvagen Racing Machines,,308073,233.98259488501,261.03700159767,
Men ProCX 1 Elite,35,14665,Patrick,Means,Team S&M,,211172,292.97233768733,264.73387065605,
Men ProCX 1 Elite,36,78426,Andrew,Juiliano,Bicycle Blue Book/HRS/Rock Lobs,,202561,236.90129288486,268.43073971442,
Men ProCX 1 Elite,37,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,306.60293443127,272.1276087728,
Men ProCX 1 Elite,38,64360,Nick,Schaffner,Marc Pro - Strava,,187296,279.12908621702,275.82447783117,
Men ProCX 1 Elite,39,26747,Brad,Winn,Team S&M,,258852,277.87484682612,279.52134688955,
Men ProCX 1 Elite,40,4076,Kris,Sneddon,Kona,,399483,241.88847556241,283.21821594792,
Men ProCX 1 Elite,41,42189,Kailin,Waterman,Bicycle blue book/HRS/Rocklobst,,391421,311.4937236994,286.91508500629,
Men ProCX 1 Elite,42,74582,Kaler,Marshall,Allegro Cyclery,,321012,320.52885522069,290.61195406467,
Men ProCX 1 Elite,43,32927,Derek,Yarra,MASH SF,,306457,244.72996987696,294.30882312304,
Men ProCX 1 Elite,DNF,2560,Zach,Mcdonald,Rapha-Focus,,228238,167.78349486404,298.00569218142,
Men ProCX 1 Elite,DNF,5683,Ryan,Knapp,Pony Shop Cyclocross,,161263,195.02162575468,298.00569218142,
Men ProCX 1 Junior 17-18,1,47989,Nolan,Brady,Rad Racing NW,36:28,329058,273.25120036537,265.15552228241,
Men ProCX 1 Junior 17-18,2,35340,Lance,Haidet,Bear Development Team,36:41,330472,271.67562676506,283.59787016454,
Men ProCX 1 Junior 17-18,3,45760,Javier,Colton,Sunnyside Sports,37:23,351054,338.92491381094,302.04021804667,
Men ProCX 1 Junior 17-18,4,59192,Ethan,Reynolds,Hot Tubes Development Cycling T,37:41,280215,311.64692818423,320.48256592881,
Men ProCX 1 Junior 17-18,5,41548,Samuel,Rosenberg,Hutchs-Slocum-CoMotion,37:52,278565,320.35716826256,338.92491381094,
Men ProCX 1 Junior 17-18,6,115189,David,O'Brien,Rad Racing NW,38:13,393237,412.29596011252,357.36726169307,
Men ProCX 1 Junior 17-18,7,41546,William,Barta,BYRDS (Boise Young Rider Develo,39:55,277745,357.85528093552,375.8096095752,
Men ProCX 1 Junior 17-18,8,12111,Evan,Geary,Rad Racing NW,40:36,251552,363.8610566408,394.25195745733,
Men ProCX 1 Junior 17-18,9,64781,Ian,Wilson,Bend Endurance Academy,,414797,351.01434161171,412.69430533946,
Men ProCX 1 Junior 17-18,DNF,59188,Anders,Nystrom,Boise Young Rider Development S,,281627,296.81719440001,431.13665322159,
Men Singlespeed,1,3847,Cody,Peterson,Hutchs Bicycles,16:46,97506,261.55755986378,289.98247886233,
Men Singlespeed,2,2611,Ryan,Weaver,Rapha/River City Bicycles/Backd,17:14,43954,268.15793394003,303.62243686683,
Men Singlespeed,3,28212,Dylan,Carney,Soft Like Kitten,17:57,331226,351.0254347756,317.26239487132,
Men Singlespeed,4,34378,Brian,Howard,soft like kitten,18:23,364757,407.17609367696,330.90235287582,
Men Singlespeed,5,44554,Erik,Rath,Soft Like Kitten,19:02,330076,404.28420373964,344.54231088032,
Men Singlespeed,6,98332,Tom,Keller,Sappo/DeSalvo,19:12,,369.01318660673,358.18226888481,
Men Singlespeed,7,37363,Ryan,Rinn,vive la tarte + Cykel,19:20,388951,346.6328116617,371.82222688931,
Men Singlespeed,8,16562,Josh,Cohen,Soft Like Kitten,19:23,285249,385.46218489381,385.46218489381,
Men Singlespeed,9,32463,Forest,Hynes,Johnny Sprockets,19:25,138989,365.75923419712,399.1021428983,
Men Singlespeed,10,42338,Will,Waggoner,Davis Bike Club Race Team,19:28,196269,437.85336345899,412.7421009028,
Men Singlespeed,11,97842,Chris,Macdonald,Speed Theory,19:37,457324,394.66097540146,426.3820589073,
Men Singlespeed,12,10113,Jim,Wood,Alki/Rubicon,19:52,213076,346.18624849987,440.02201691179,
Men Singlespeed,13,107109,Curt,Brawner,,20:56,,400,453.66197491629,
Men Singlespeed,14,78552,Kennith,Ramirez,Apex Cycle U,21:11,255649,502.66496721016,467.30193292079,
Men Singlespeed,15,14928,Jason,Sobottka,Old Town Bicycle,23:01,33406,509.57316824796,480.94189092528,
Women Cat 2/3,1,57579,Erica,Greif,Reno Wheelmen,22:13,367331,475.45752558895,425.87973557263,
Women Cat 2/3,2,21885,Robbie,Phillips,Blue Rooster/SMC,22:16,379347,452.65889642628,438.37973557263,
Women Cat 2/3,3,43108,Kristi,Carver,Portland Bicycle Studio,22:16,323350,491.4826965602,450.87973557263,
Women Cat 2/3,4,84313,Karine,Valliant-Saunders,SCCA/Starbucks,22:17,367868,469.65725795269,463.37973557263,
Women Cat 2/3,5,64775,Michelle,Mills,StudioNine 30,22:41,357554,462.7821757103,475.87973557263,
Women Cat 2/3,6,92953,Monica,Lloyd,Guerilla Running,22:53,415314,458.89864944522,488.37973557263,
Women Cat 2/3,7,82580,Bethany,Kobza,Joyride-Cycles.com,23:27,281413,526.44702865086,500.87973557263,
Women Cat 2/3,8,67198,Julie,Deal,BeerMongers Cycle Club,23:44,,553.08584759643,513.37973557263,
Women Cat 2/3,9,88259,Marayah,Deese,Portland Bicycle Studio,26:35,460088,508.85402901879,525.87973557263,
Women Cat 3/4,1,82567,Hannah,Green,BYRDS,22:17,371292,515.98295915334,429.53594272041,
Women Cat 3/4,2,102218,Rachel,Geiter,,22:43,334726,472.20849687508,441.69551530238,
Women Cat 3/4,3,107118,Shellie,Hieggenberger,,23:34,,600,453.85508788434,
Women Cat 3/4,4,82564,Abigail,Youngwerth,BYRDS,23:42,356410,480.18613379175,466.01466046631,
Women Cat 3/4,5,38349,Lori,Brazel,Old Town Bicycle,24:26,306405,519.84011665636,478.17423304827,
Women Cat 3/4,6,87164,Allison,Spain,BYRDS,24:37,391103,600,490.33380563024,
Women Cat 3/4,7,95668,Jennifer,App,Echelon Racing Development,25:06,351910,552.90418857867,502.4933782122,
Women Cat 3/4,8,62912,Susan,Bernatas,Mud Honey Cycling,25:23,3489,600,514.65295079417,
Women Cat 3/4,9,104614,Melissa,Beams,Spokeswomen Racing,25:27,395150,522.15746748546,526.81252337613,
Women Cat 3/4,10,101425,Maryjane,Martin,,25:36,416364,514.67307737131,538.9720959581,
Women Cat 3/4,11,17308,Molly,Martin,Mafia Racing NW,25:42,269654,575.45081370399,551.13166854006,
Women Cat 3/4,12,95064,Kelly,Davis,GroupHealth,25:44,393360,575.22005323346,563.29124112203,
Women Cat 3/4,13,94481,Abby,Denuyl,BeerMongers Cycle Club,26:03,,562.43803237923,575.45081370399,
