Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek ,2015-09-12,Women Junior 10-14,2,2,,
Cross-Shooshko Cyclocross ,2015-09-26,Women Junior 10-14,5,5,,
Badger Prairie Cross,2015-10-3,Women Junior 10-14,1,2,,
Trek CXC Cup Day 1,2015-10-10,Women Juniors 11-12 Cat 3/4,3,3,,
Grafton PumpkinCross,2015-10-17,Women Junior 10-14,5,5,,
Sun Prairie Cup,2015-10-24,Women Junior 10-14,2,2,,
Halloween Cyclocross Classic,2015-10-31,Women Junior 10-14,2,2,,
Cam-Rock Cross,2015-11-14,Women Junior 10-14,2,2,,
Battle of Waterloo CX,2015-11-21,Women Junior 10-14,4,4,,
Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,8,9,645,
Flyover Silver Creek,2016-10-1,Women Junior 9-14,3,4,,
Grafton PumpkinCross,2016-10-8,Women Junior 9-14,4,4,,
Humbolt Park Cyclocross,2016-10-15,Women Junior 9-14,5,6,649.96443115296,
Celtic Cross,2016-10-22,Women Junior 9-14,2,3,,
Sijan Cross,2016-11-19,Women Junior 9-14,1,1,,
Cross-Shooshko Cyclocross,2017-09-9,Women Junior 9-14,3,4,,
Flyover Silver Creek,2017-09-30,Women Junior 9-14,2,2,,
Grafton PumpkinCross,2017-10-7,Women Junior 9-14,5,5,,
Humbolt Park Cyclocross,2018-09-15,Women Junior 9-14,1,1,,
Trek CX Cup,2018-09-22,Women Junior 15-16 Open,11,11,732.41364294755,
Grafton PumpkinCross,2018-10-6,Women Junior 9-14,3,3,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 9-14,2,2,,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,26,26,703.85348045672,
Grafton PumpkinCross,2019-10-5,Women Junior 15-18,8,9,527.82529933096,
GPJO,2019-10-19,Women Junior 15-18,3,3,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 15-18,DNF,3,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Junior 15-18,3,3,,
Diablo Woodland Cross,2021-11-13,Women  Junior 15-18,3,3,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,6,6,538.60363753942,
