Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,47,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,25,83,,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,12,27,517.63084736328,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),2,22,431.69451322764,
Smith Farm,2010-10-23,Cat. 3 & 4,16,40,414.03602730309,
West Point Cyclocross Day 1,2011-10-22,Category 4 Men,1,17,420.21184505834,
Baystate Cyclocross Day 1,2011-11-26,Men 4,2,57,394.36571612865,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,2,68,365.0077174906,
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,3,23,422.53620606124,
West Point Cyclocross Day 1,2012-10-20,Men  MR 35+,1,5,,
Lippman Cyclocross 2012,2012-12-9,C's,2,25,376.67554156833,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,10,58,403.21797754825,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,DNF,36,650.23607701958,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,8,20,366.94857840958,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,9,65,416.41023651275,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,19,47,519.60711971047,
