Race Name,Race Date,Category Name,Place,Total Racers,Points
Bushwhacker CX - Expo gardens,2013-02-24,W Open,1,3,,
Bushwhacker CX,2013-10-27,W Open,1,11,425,
Pumpkin Hop Cross,2014-10-11,Women,2,3,,
Miller Chill CX,2014-12-14,Women Open 18+ Open,3,8,467.64479045649,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,1,7,467.64479045649,
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,3,16,496.92128857599,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 4,1,15,477.40362316299,
Badger Prairie Cross,2015-10-3,Women  Cat 3,5,17,483.14457702427,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,6,30,449.91925189677,
Sun Prairie Cup,2015-10-24,Women  Cat 3,7,16,520.28462107019,
TBD CROSS,2015-11-15,Women  Cat 3,4,11,513.87089849536,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,1,10,496.96203003544,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 3/4,3,7,514.89193897569,
