Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,24,32,711.05064951782,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN CITIZEN/CAT 4,14,17,714.20803721238,
Cross Nationals Day 2,2007-12-14,Women 35-39,20,21,514.63200098857,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,36,57,634.70630467337,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,34,58,626.90466162493,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,35,54,644.39235623799,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,25,52,595.28988933235,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,7,34,506.69862364963,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,10,21,583.61020625796,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,8,17,557.47375774848,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,24,75,518.24038125986,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,19,59,532.78821638038,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,17,44,603.08808336806,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,11,52,517.96020857133,
Red Cross,2009-10-24,Open Women,5,17,421.53378670077,
Ellison Park Cyclocross,2009-11-1,Open Women,3,10,398.78831878787,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,23,41,579.73664169081,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,35,44,666.35061733453,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,14,31,548.55901190712,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,11,30,532.9447512936,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,32,39,617.27543052194,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,15,33,524.74043801729,
Cross Nationals Day 1,2009-12-10,Women - B   ,24,40,579.17038455672,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,28,36,622.91499197568,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,15,36,576.94823694235,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,16,36,572.58140287778,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,5,11,466.12613046874,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,28,40,691.1490369869,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,DNF,29,631.40316448954,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,32,40,657.45361816809,
Sucker Brook Cross,2011-09-25,3/4 Women,14,56,483.98477082563,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,60,103,629.94896832841,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,71,100,682.77198058038,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,20,43,624.37096132462,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,7,26,528.5978305481,
Quad Cross 2012,2012-09-9,3/4 Women 40+,6,14,543.38496527238,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,10,23,530.17478999985,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,19,22,626.36997319979,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,DNF,87,821.88578381597,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,25,80,526.15783073527,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,19,21,580.84846910785,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,21,23,561.44826879162,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,12,16,516.15989725208,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,15,17,602.34838474415,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,11,51,498.27043152761,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,28,49,585.5629867183,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,26,37,561.33401101368,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),15,22,593.16550407308,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,23,26,744.46373352237,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,20,96,483.82297264726,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,4,29,494.71295150649,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,12,47,505.91156377319,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,36,63,546.13736949197,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,30,50,535.96939445941,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,9,28,519.16461436246,
Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,1,7,441.97396095082,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,9,11,544.14200186829,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,15,18,595.06578733185,
Boston Road Club CX at Shedd Park,2014-11-16,Women Master Masters 40+,7,17,511.66914236467,
Ice Weasels Cometh,2014-12-13,Jedi Women,24,30,602.84159297833,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,5,34,489.99405171537,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Cat 1/2/3/4,1,5,,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),30,34,576.89699871035,
Boston Road Club CX at Shedd Park,2017-11-19,Women Master  40+,11,14,583.52540728546,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,23,27,600.08269271681,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,7,19,472.8406834377,
The Ice Weasels Cometh,2018-12-8,Jedi Women,19,30,495.80442137774,
