Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A race,1,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,293.50737743608,280.86615631313,
A race,2,28550,Justin,Bowen,,,286957,341.58352745554,290.90521106773,
A race,3,93448,David,Marlow,Pastaria - Big Shark Racing,,550276,367.79709301079,300.94426582233,
A race,4,94746,Brian,Kukla,,,414960,326.60685162251,310.98332057693,
A race,5,3597,Michael,Morgan,Big Tree Cycling,,335098,323.10193732125,321.02237533153,
A race,6,133380,Steven,Babcock,Velo Force,,2185,351.13953959532,331.06143008612,
A race,7,110558,Ian,Hartzel,Dogfish/Team Noah,,424419,319.11325558656,341.10048484072,
A race,8,191053,Kater,Murch,,,541223,220,351.13953959532,
A race,9,51345,Craig,Cooper,,,210771,386.70691005159,361.17859434992,
A race,10,5682,Scott,Ogilvie,Rise Above Cycling,,176998,441.55161900132,371.21764910452,
A race,11,177955,Andrew,Lang,,,340124,435.749601202,381.25670385912,
A race,12,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,334.95471308995,391.29575861371,
A race,13,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,387.38240159379,401.33481336831,
A race,14,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,376.17286573812,411.37386812291,
A race,15,28552,Scott,Peipert,Dogfish/Team Noah,,258364,437.96431044858,421.41292287751,
A race,DNF,153544,Brian,Grace,Maplewood Bicycle St. Louis,,441112,370.39270905554,441.49103238671,
A race,DNF,39359,Josh,Johnson,,,75343,295.34631701807,441.49103238671,
B race,1,187577,Drew,Greaves,,,0,538.5904333149,345.40933184716,
B race,2,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,376.17286573812,356.84323413478,
B race,3,151867,Zachary,Lysdahl,,,404264,377.27292546622,368.2771364224,
B race,4,150063,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,404.93828384622,379.71103871002,
B race,5,96264,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,436.88055014813,391.14494099764,
B race,6,154793,Joseph,Beals,,,516504,428.30746728902,402.57884328527,
B race,7,28573,Matt,Kessler,,,235357,413.1678569549,414.01274557289,
B race,8,44340,Simon,May,Road Crew Coffee Racing,,265644,445.00083283842,425.44664786051,
B race,9,179614,Coleman,Kaufman,Trailhead Racing,,0,424.96229332663,436.88055014813,
B race,10,133509,Hunter,Henry,,,0,440.8551348761,448.31445243575,
B race,11,167700,Chris,Webster,,,0,459.66749370966,459.74835472337,
B race,12,70866,Tim,Dooley,,,183707,479.80925413651,471.18225701099,
B race,13,150065,Luisalberto,Gonzalez,,,382353,440.80009611177,482.61615929861,
B race,14,150096,Adam,Marcotte,,,588767,457.93490300787,494.05006158623,
B race,15,122175,Dana,Braet,Velo Force,,324966,416.60955282877,505.48396387385,
B race,16,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,470.69428284223,516.91786616147,
B race,17,116605,Matthew,Roeleveld,,,522698,407.69678493869,528.35176844909,
B race,DNF,175075,Travis,Kobush,,,566730,407.98854943938,551.21957302434,
B race,DNF,150082,Daniel,Brewer,,,509655,436.66721757947,551.21957302434,
C race,1,173998,Jack,Bourbonnais,,,516231,512.68690003769,446.06865453603,
C race,2,35121,Keith,Johnson,VELO FORCE,,0,469.70239799996,451.59402779862,
C race,3,150038,Chris,Cioffi,,,0,591.48627936031,457.11940106121,
C race,4,167698,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,540,462.64477432379,
C race,5,88647,Jeremy,Roberts,ChristianCycling St Louis,,382306,521.67305714831,468.17014758638,
C race,6,133414,Matthew,Chase,,,118701,540.24988690362,473.69552084897,
C race,7,191048,Charles (garrett),Christian,,,0,540,479.22089411155,
C race,8,6226,Adam,Lang,,,343158,540,484.74626737414,
C race,9,116608,Tom,Collier,,,0,497.42591922116,490.27164063672,
C race,10,143875,David,Rowold,Pastaria,,0,531.00198711848,495.79701389931,
C race,11,191049,Eric,Landess,,,0,540,501.3223871619,
C race,12,173999,Ben,Rothacker,,,430976,562.74759283974,506.84776042448,
C race,13,70910,Tom,Marsh,,,0,561.9527940972,512.37313368707,
C race,14,70906,Mike,Wise,2TG / Pfoodman,,0,574.00837359069,517.89850694966,
C race,15,179071,Bryson,Lester,,,0,515.1931876969,523.42388021224,
C race,16,177948,Lucas,Mccarty,,,550119,541.37466695074,528.94925347483,
C race,17,126613,Courtney,Cushard,,,455302,526.73996061272,534.47462673741,
C race,18,44049,Rich,Peraud,The Cannonball-Hub Racing Team,,323782,568.08693885222,540,
C race,19,191050,Elliot,Englert,,,352418,540,545.52537326259,
C race,20,50961,Britta,Siegel,Steelwheels,,0,558.20123352214,551.05074652517,
C race,21,24970,Matt,Hartman,,,328804,530.77924361954,556.57611978776,
C race,22,150082,Daniel,Brewer,,,509655,436.66721757947,562.10149305034,
C race,23,180669,John (jack),Helvey,,,406390,522.01134507701,567.62686631293,
C race,24,80039,Curtis,Denham,,,285671,590.0190223988,573.15223957552,
C race,25,190274,Darryl,Holman,,,0,535.31942914906,578.6776128381,
C race,26,42795,Ben,Kiel,,,0,529.26751413119,584.20298610069,
C race,27,158799,Alex,Peraud,,,0,522.20788023812,589.72835936328,
C race,28,820,Patrick,O'Brien,,,576913,617.90140118177,595.25373262586,
C race,29,133405,Edgar,Amezcua,,,0,475.08082477337,600.77910588845,
C race,30,191051,Chris,Koty,,,0,540,606.30447915103,
C race,31,177938,Garren,Engle,,,574290,577.51606602935,611.82985241362,
C race,32,134724,Ryan,Metcalf,,,0,626.72996072554,617.35522567621,
C race,33,133390,Linus,Kessler,,,485876,617.58809920475,622.88059893879,
C race,34,28573,Matt,Kessler,,,235357,413.1678569549,628.40597220138,
C race,DNF,150065,Luisalberto,Gonzalez,,,382353,440.80009611177,639.45671872655,
C race,DNF,188867,Joey,Roth,,,574764,576.16071696618,639.45671872655,
C race,DNF,191052,Brian,Forsee,,,0,540,639.45671872655,
C race,DNF,175077,Michael,Kemmis,Road Crew Coffee Racing,,565605,517.89807958521,639.45671872655,
Juniors,1,191044,Everette,Isom,,,0,370,370,
Juniors,2,188154,Jens,Istvan,,,585199,423.4424053778,415.41438063172,
Juniors,3,97336,Riley,Johnson,,,0,541.43382215115,430.36589300476,
Juniors,4,188859,Bobby,Olson,,,566905,435.9424053778,445.3174053778,
Juniors,5,188861,Morgan,Hermsmeyer,,,0,454.6924053778,460.26891775084,
Juniors,6,117693,Naftali,Chase,,,0,571.73185552098,475.22043012388,
Masters 40+/50+/60+,1,6279,Mark,Murawski,,,144636,362.53516953009,348.05029585377,
Masters 40+/50+/60+,1,63379,Rick,Bass,,,350008,420.15414158701,342.58536726744,
Masters 40+/50+/60+,2,147298,Terry,Mccann,,,522677,392.51527282102,358.98015302644,
Masters 40+/50+/60+,2,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,400,353.51522444011,
Masters 40+/50+/60+,3,35928,Michael,Bobelak,,,4030,320.86043376737,369.91001019911,
Masters 40+/50+/60+,3,122175,Dana,Braet,Velo Force,,324966,416.60955282877,364.44508161278,
Masters 40+/50+/60+,4,14016,Timothy,Phillips,US Military Endurance Sports,,271555,382.56945707136,375.37493878544,
Masters 40+/50+/60+,4,82533,James,Schwantner,Pastaria - Big Shark Racing,,386506,387.875176454,380.83986737178,
Masters 40+/50+/60+,5,12385,Tim,Mcallister,Pastaria-Big Shark Racing,,0,476.31364874188,386.30479595811,
Masters 40+/50+/60+,5,62334,Ryan,Wachter,Dogfish/Team Noah,,310585,355.17705611913,391.76972454445,
Masters 40+/50+/60+,6,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,342.71716248713,397.23465313078,
Masters 40+/50+/60+,6,56920,Mark,Stika,,,238180,455.42049292784,402.69958171712,
Masters 40+/50+/60+,7,38418,Dale,Cira,,,0,497.44426608167,408.16451030345,
Masters 40+/50+/60+,7,54454,Sam,Moore,,,77370,382.49582252163,413.62943888978,
Masters 40+/50+/60+,8,179070,George,Behring,St. Louis Cycling Club,,0,519.45745437528,424.55929606245,
Masters 40+/50+/60+,8,58465,Dennis,Roberts,ChristianCycling St Louis,,265342,405.39916343423,419.09436747612,
Masters 40+/50+/60+,9,38407,Brian,Shoemaker,,,0,353.68076877731,430.02422464879,
Masters 40+/50+/60+,10,62335,Aaron,Gardner,Dogfish/Team Noah,,289187,421.1170428162,435.48915323512,
Masters 40+/50+/60+,11,35957,Roberto,Barrios,,,0,477.06052378575,440.95408182145,
Masters 40+/50+/60+,12,112933,Mike,Adelmann,Pastaria Big Shark Racing,,395500,535.23896212679,446.41901040779,
Masters 40+/50+/60+,13,177937,Shawn,Sweetin,,,564223,573.73705055406,451.88393899412,
Masters 40+/50+/60+,14,71944,Lisa,Dattilo,Pasteria/BigSharkracing,,0,400,457.34886758046,
Singlespeed,1,28046,Greg,Sandknop,,,0,,,
Singlespeed,2,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,,,
Singlespeed,3,152884,Cage,Bible,,,0,,,
Singlespeed,4,10956,Dave,Smith,,,127932,,,
Virgins,1,191045,Stephen,Arff,,,0,,,
Virgins,2,191046,Makenna,Seghers,,,499769,,,
Women  A,1,54465,Laura,Scherff,,,0,,,
Women  A,2,50961,Britta,Siegel,Steelwheels,,0,,,
Women  A,3,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,,,
Women  A,4,167049,Claire,Henry,,,0,,,
Women  B,1,177944,Jamie,Wilger,,,0,,,
Women  B,2,191047,Christina,Henning,,,0,,,
Women  B,3,152885,Tracy,Koehler,,,0,,,
Women  B,4,175084,Steph,Van schalkwyk,Pastaria - Big Shark Racing Team,,563292,,,
Women Masters 40+/50+/60+,1,167050,Tina,Murtha,Pastaria Big Shark / 40K,,0,,,
Women Masters 40+/50+/60+,2,38182,Kelly,Mcguire,,,312402,,,
Women Masters 40+/50+/60+,3,134730,Holly,Cover,,,0,,,
