Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,8,31,496.8,
Boulder CX Series #1,2008-09-27,Men 35+_4,53,77,569.84210526316,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,17,45,507.75482602883,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,18,66,480.76964941712,
Brecktobercross,2009-09-20,Men 35+_4,19,41,520.55874050523,
Cross at the River,2009-09-27,Men 35+_4,4,23,465.7305976734,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,10,47,457.00065601781,
Boulder Cross #3,2009-10-25,Men 35+_4,25,77,488.83944040152,
Alpha Cross #1,2009-11-8,Men 35+_4,29,61,524.21497143495,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,12,39,474.77899278915,
Colorado Cross Championships,2009-12-5,Men 35+_4,32,76,494.43209278941,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,23,95,464.4768341596,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,22,53,403.53571389393,
Alpha Cross,2010-09-26,MEN 45+,10,23,420.21861123952,
Frisco CX 1,2010-10-2,MEN 4,9,33,476.49145362843,
Frisco CX 2,2010-10-3,MEN 45+,14,27,440,
Cross at the River,2010-10-10,MEN 45+,28,37,455.52042932496,
On The Cross,2010-10-16,MEN 35+_4,8,51,426.47164768313,
CASTLE CROSS,2010-11-7,MEN 45+,31,45,506.47505643506,
