Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,32,40,615.87524040148,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,36,46,603.13239927607,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,30,35,619.51186702378,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,57,61,627.58446696964,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,19,84,460.78957642871,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,78,82,629.88525699769,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,19,88,463.08064168508,
Steilacoom,2010-10-31,Mstr4Men35+,17,62,463.67177612817,
Maris Farms,2010-11-7,Mstr4Men35+,19,78,444.24122103418,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,15,74,431.46842110782,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,9,79,413.54903716428,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,11,91,477,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,11,62,412.1737137566,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,3,72,416.84664448031,
Marymoor 2011,2011-09-25,Master Men4 35+,41,86,528.20159735183,
Steeliacoom 2011,2011-10-9,Master Men4 35+,9,67,394.63775583031,
Silver Lake 2011,2011-10-16,Master Men4 35+,14,87,398.49432501737,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,5,43,382.79214725016,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,3,79,373.21673785011,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,4,71,354.19565984898,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,4,53,353.52880012241,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,3,55,336.32623541045,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,8,41,393.43923027962,
USGP of Cyclocross,2011-12-10,Beginner Men,3,43,365.65214786342,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,26,31,601.42125243145,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,58,71,475.31252912758,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,30,37,497.12978974124,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,22,30,485.50417491584,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,68,74,472.4713405612,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,27,34,488.71219038468,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,24,33,477.03996130113,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,20,30,449.86281601555,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,DNF,67,523.98260194275,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,23,30,473.86746538714,
SCX #7: Monroe,2012-11-25,Master Men3 35+,26,34,462.54791712795,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,DNF,75,525.93642340767,
