Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Beginner Men,26,43,555.7845873589,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,12,22,549.46965783041,
Blind Date at the Dairy,2014-09-17,Beginner Men,32,52,582.82641534604,
GPRT: Zaaldercross,2014-09-20,Beginner Men,16,28,549.59006634297,
Battle at Barlow,2014-09-28,Beginner Men,DNF,27,645.22654646229,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,37,84,523.50459868678,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,20,23,624.96657193219,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,15,18,585.96273947418,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,36,44,658.20920860685,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,49,53,656.47573637208,
GPRM 2015: Zaaldercross,2015-09-19,Category C,31,34,635.05614265668,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,DNF,71,699.14337131447,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,39,47,608.97702879091,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,45,48,692.24279107359,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,95,109,668.18789267045,
Washougal CX,2015-10-24,Masters 35+ C,33,49,616.15499500159,
GP David Douglas CX,2016-09-3,Clydesdale,23,28,567.23503903031,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,DNF,16,593.88098285432,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,29,48,568.18395704112,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,22,29,609.10924638907,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,27,30,578.57766902752,
CrossWord CX Challenge,2016-10-22,Clydesdale,6,11,526.78095096565,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,15,31,526.30336595055,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,11,20,510.91172206918,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,24,32,580.16634791206,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,54,70,562.57040799832,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,33,42,588.82969076791,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,26,37,605.16961948577,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,DNF,17,720.08065402078,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,23,33,584.91138613675,
