Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Women Cat 4,3,7,580,
Furthermore Badger Prairie,2010-10-16,Women Cat 4,1,15,484.24643184906,
Big Ring Flyers Cyclocross,2010-10-17,Women 4,2,15,491.28571428571,
Wizzard Cross,2010-10-31,Women Cat 4,1,14,482.09460322112,
Estabrook Park Cyclocross,2010-11-6,Women Cat 4,1,11,453.88870271486,
Sun Prairie Cup CX,2010-11-14,Women Cat 4,2,12,485.34792131468,
Wisconsin State CX,2010-11-21,Women Cat 4,2,8,502.58065527547,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,10,31,517.41940482276,
River Hill Park CX,2011-10-2,Women Women Category 3  19-29,1,5,,
Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,1,12,398.64152775799,
UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,2,9,452.46071464077,
Further Cross,2011-10-15,Women Women Category 3  19-29,1,12,438.70296252514,
Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 3,2,7,478.63966706961,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,1,15,414.48927932158,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,2,15,441.20046980306,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 3  19-29,2,6,464.12675540334,
Estabrook Park Cyclocross,2011-11-5,Women Cat 1/2  ,7,7,522.14935579709,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,10,12,497.68651487519,
Wizard Cross,2011-12-4,Women Women Pro/1/2  Oct-99,5,8,448.81864266731,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,11,17,449.37046318815,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,13,16,512.23380693489,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,4,23,409.97461737953,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,10,16,515.78979456004,
Sheboygan Bicycle Company Classic,2012-09-8,Women Pro/1/2  ,1,6,399.70867276479,
Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,5,12,411.67225261035,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,8,36,437.86592648299,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,9,36,444.99318594478,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,4,10,409.02090700991,
River Hill Park CX,2012-10-7,Women Pro/1/2  ,5,5,,
FurtherCross,2012-10-14,Women Pro/1/2  19-29,2,5,,
Noyes Park Cross,2012-10-20,Women Pro/1/2  ,6,10,433.53925843929,
Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,6,12,471.81163075585,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,8,22,433.75912859268,
Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,5,9,444.66100528824,
Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,6,11,437.49559500579,
Ripon College Cookie Cross,2012-11-11,Women Cat 1/2/3/4/5 Senior Open,1,4,,
Kringle Kross,2012-11-18,Women Pro/1/2  19-29,5,7,474.09347287622,
Booty Cross,2012-12-2,Women Pro/1/2  ,6,11,445.87134126182,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,12,15,488.70496167944,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,9,16,425.02771303163,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,64,78,499.49560524658,
Sheboygan Bicycle Company Classic,2013-09-7,Women Pro/1/2 Women,4,6,437.00807613251,
Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,5,8,417.60236569927,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,6,34,431.30093011715,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,1,16,429.24744912838,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,7,27,434.43985304791,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,1,10,429.24744912838,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,8,10,459.78572945313,
Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,7,7,496.67840691598,
Noyes Park Cross Day 2,2013-10-6,Women Pro/1/2 Women,6,8,489.72713717193,
Grafton PumpkinCross,2013-10-12,Women Pro/1/2 Women,4,5,,
FurtherCross,2013-10-13,Women Pro/1/2 Women,2,7,419.09269098693,
Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,4,9,427.97554896677,
Gordeldiercross,2013-10-20,Women Pro/1/2 Women,5,7,479.76930101996,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,8,8,519.50231441021,
Estabrook Park Cyclocross Classic,2013-11-2,Women Pro/1/2 Women,5,7,479.15863174336,
Battle of Waterloo CX,2013-11-3,Women Pro/1/2 Women,4,6,449.45310385221,
Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,5,10,433.33551257192,
Kringle Kross,2013-11-17,Women Pro/1/2 Women,2,3,,
Booty Cross,2013-11-24,Women Pro/1/2 Women,3,7,406.95394010421,
Wisconsin State Cyclocross Championships,2013-12-7,Women Pro/1/2 Women,1,6,382.86193851678,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Pro/1/2,4,5,,
Lake Geneva Cross,2014-09-14,Women   Pro/1/2,10,11,471.7539701942,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,12,42,439.04253798501,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,3,13,415.24754112022,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Masters 35+ Cat 2/3/4,2,11,409.33969894999,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,10,39,429.30685216558,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Pro/1/2,4,4,,
FLY OVER SILVER CREEK,2014-10-5,Women   Pro/1/2,3,3,,
FLY OVER SILVER CREEK,2014-10-5,Women 35+  Masters,1,1,,
Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,6,9,451.69410189367,
Grafton PumpkinCross,2014-10-11,Women 35+  Masters,1,3,,
Badger Prairie Cross,2014-10-12,Women Master 35+,1,5,,
Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,5,9,443.63578823638,
Sun Prairie Cup,2014-10-18,Women  Cat 1/2,4,7,431.57609345262,
Gordeldiercross,2014-10-19,Women Elite Cat 1/2,4,5,,
Halloween Classic,2014-10-25,Women  Cat 1/2,3,5,,
Halloween Classic,2014-10-25,Women Master 35+,1,8,461.80695639963,
Celtic Cross,2014-10-26,Women  Cat 1/2,3,6,,
Celtic Cross,2014-10-26,Women Master 35+,2,7,466.89504303704,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 1/2,4,9,435.14783284895,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,5,11,411.67876134257,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,6,11,440,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Master 35+,1,5,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,7,10,481.79129585029,
Flyover Silver Creek ,2015-09-12,Women  Cat 1/2,2,2,,
Flyover Silver Creek ,2015-09-12,Women Master 35+,1,3,,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 1/2,3,4,,
Sheboygan Bicycle Company Classic,2015-09-13,Women Master 35+,1,4,,
Velocause Cross,2015-09-27,Women  Cat 1/2,3,5,,
Velocause Cross,2015-09-27,Women Master 35+,1,10,429.60067191104,
Badger Prairie Cross,2015-10-3,Women  Cat 1/2,4,9,448.83320029419,
Badger Prairie Cross,2015-10-3,Women Master 35+,5,9,495.49159663179,
The People's Cross,2015-10-4,Women  Cat 1/2,1,2,,
The People's Cross,2015-10-4,Women  Cat 1/2,1,2,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,12,19,470.38105845681,
Trek CXC Cup Day 1,2015-10-10,Women Masters 35+ Open,1,9,419.46060443483,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,10,13,492.0951905969,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,2,11,413.90537813909,
Grafton PumpkinCross,2015-10-17,Women  Cat 1/2,4,5,,
Sun Prairie Cup,2015-10-24,Women  Cat 1/2,5,9,462.61486157589,
Celtic Cross,2015-10-25,Women  Cat 1/2,5,9,462.61486157589,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,19,28,528.88344713719,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 1/2,4,5,,
Cam-Rock Cross,2015-11-14,Women  Cat 1/2,6,8,464.56506685406,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,9,11,498.55736346957,
Battle of Waterloo CX,2015-11-21,Women Master 35+,2,8,,
Cross-Shooshko Cyclocross,2016-09-10,Women Masters 35+,3,3,,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 1/2,5,7,482.42616202674,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Masters 35+,1,2,,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 1/2,3,6,426.87022201982,
Trek CXC Cup,2016-09-17,Women Cat 2,10,13,483.65037972983,
Trek CXC Cup,2016-09-17,Women Masters 35+ Open,3,5,,
Trek CXC Cup,2016-09-18,Women Cat 2,11,19,471.05900165796,
Trek CXC Cup,2016-09-18,Women Masters 35+ Open,2,5,,
Flyover Silver Creek,2016-10-1,Women Masters 35+,3,6,464.81001743333,
Flyover Silver Creek,2016-10-1,Women Elite Cat 1/2,2,2,,
Humbolt Park Cyclocross,2016-10-15,Women Masters 35+,1,7,430.92006370659,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 1/2,1,3,,
Badger Prairie Cross,2016-10-16,Women  Cat 1/2,3,7,457.63822802988,
Badger Prairie Cross,2016-10-16,Women Masters 35+,1,9,429.08132032708,
Celtic Cross,2016-10-22,Women  Cat 1/2,2,8,430.74120279642,
Celtic Cross,2016-10-22,Women Masters 35+,14,15,611.42587925723,
Sun Prairie Cup,2016-10-23,Women  Cat 1/2,3,7,430.68591022124,
Sun Prairie Cup,2016-10-23,Women Masters 35+,1,11,403.9457041006,
Sunnyview Cross,2016-10-30,Women Masters 35+,1,4,,
Sunnyview Cross,2016-10-30,Women Elite Cat 1/2,2,3,,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 1/2,2,7,407.64628568955,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,4,13,426.76447242504,
Cam-Rock Cross,2016-11-6,Women  Cat 1/2,5,5,,
Cam-Rock Cross,2016-11-6,Women Masters 35+,3,9,442.3853864166,
Battle of Waterloo CX,2016-11-13,Women Masters 35+,3,7,436.6677076084,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 1/2,6,7,468.9006698637,
Sijan Cross,2016-11-19,Women Masters 35+,2,5,,
Sijan Cross,2016-11-19,Women Elite Cat 1/2,3,5,,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 1/2,2,6,,
CROSS THE ISTHMUS,2016-11-20,Women Masters 35+,2,8,410.45722860642,
Wisconsin State Championships,2016-12-3,Women Masters 35+,2,5,,
Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,7,9,459.2757439147,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,5,13,402.5520954879,
Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,2,7,431.33144812671,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,3,6,409.51978845188,
Humbolt Park Cyclocross,2017-09-10,Women Masters 35+,3,4,,
Trek CX Cup Day 1,2017-09-22,Women Open,4,30,402.48014474752,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,26,41,481.28517111258,
Trek CX Cup Day 2,2017-09-23,Women Masters 45+ Open,3,7,418.23099184914,
Trek CX Cup,2017-09-24,Women Masters 45+ Cat 1/2/3/4,1,5,,
Trek CX Cup,2017-09-24,Women  Cat 1/2,31,32,526.69545402142,
Flyover Silver Creek,2017-09-30,Women  Cat 1/2,4,8,427.58496359454,
Flyover Silver Creek,2017-09-30,Women Master 35+,2,3,,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,3,7,426.2267317416,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women Master 35+,2,5,,
Diablo River Cross,2017-10-8,Women  Cat 1/2,3,6,429.9074460445,
Diablo River Cross,2017-10-8,Women Master 35+,2,4,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,9,12,478.41148556999,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women Master 35+,2,4,,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,8,9,487.86361629673,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Master 35+,3,8,451.64598453633,
GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,7,11,451.63866445057,
GP Jo Vanderaffe,2017-10-21,Single Speed,16,28,507.43280440386,
GP Jo Vanderaffe,2017-10-21,Women Master 35+,2,6,403.52040321661,
Battle of Waterloo CX,2017-10-22,Women Master 35+,2,5,,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 1/2,5,6,454.88117241825,
Cross Fire,2017-10-28,Women  Cat 1/2,11,13,504.86465059339,
Cross Fire,2017-10-28,Women Master 35+,3,8,450.97249325353,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,9,13,457.24121497867,
Sun Prairie Cup,2017-10-29,Women Master 35+,4,9,432.44883982713,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,9,10,472.04753971609,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women Master 35+,1,2,,
Fat Kats Cross Race,2017-11-12,Women  Cat 1/2,4,6,421.93184256733,
Fat Kats Cross Race,2017-11-12,Single Speed,11,15,485.59396996697,
Fat Kats Cross Race,2017-11-12,Women Master 35+,1,6,381.13273088437,
Sunnyview Cross,2017-11-18,Women  Cat 1/2,7,8,480.47629088789,
Sunnyview Cross,2017-11-18,Single Speed,20,24,500.48587684586,
Sunnyview Cross,2017-11-18,Women Master 35+,4,6,437.44948755757,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,8,11,447.06762780331,
Midwest Cyclocross Regional Championship,2017-12-9,Women Master 35+,3,4,,
Flyover Silver Creek,2018-09-9,Women Masters 35+,1,5,,
Flyover Silver Creek,2018-09-9,Women  Category 1/2,4,5,,
Flyover Silver Creek,2018-09-9,Women Single Speed,1,1,,
Humbolt Park Cyclocross,2018-09-15,Women Masters 35+,2,4,,
Humbolt Park Cyclocross,2018-09-15,Women  Category 1/2,2,5,,
Cross of the North ,2018-09-16,Women Masters 35+,1,5,,
Cross of the North ,2018-09-16,Women Elite Category 1/2,1,3,,
Cross of the North ,2018-09-16,Single Speed,12,15,512.09062634832,
Cross of the North ,2018-09-16,Women Single Speed,1,3,,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,10,18,440.37018387943,
Trek CX Cup,2018-09-22,Women Cat 1/2,29,32,516.81010814855,
Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,4,10,429.33650233132,
Trek CX Cup,2018-09-23,Women Cat 1/2,27,35,486.5528812434,
LAPT Lion Cross,2018-09-29,Women Masters 35+,1,4,,
LAPT Lion Cross,2018-09-29,Women  Category 1/2,1,2,,
Badger Prairie Cross,2018-10-13,Women Masters 35+,2,8,409.9352153634,
Badger Prairie Cross,2018-10-13,Women  Category 1/2,5,8,447.59815827899,
Tough Udder CX,2018-10-20,Women Masters 35+,2,6,422.61323035778,
Tough Udder CX,2018-10-20,Women Elite Category 1/2,4,6,448.41149697583,
Sunnyview Cross,2018-10-27,Women Masters 35+,2,4,,
Sunnyview Cross,2018-10-27,Women  Category 1/2,3,5,,
Sunnyview Cross,2018-10-27,Women Single Speed,1,4,,
Cross Fire,2018-10-28,Women Masters 35+,2,7,436.15159582146,
Cross Fire,2018-10-28,Women  Category 1/2,4,7,463.58335129478,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Masters 35+,2,7,432.08125241845,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,6,10,423.91915669305,
Sun Prairie Cup,2018-11-10,Women Masters 35+,2,8,403.29536712919,
Sun Prairie Cup,2018-11-10,Women  Category 1/2,5,8,411.81224015116,
Fat Kats Cross Race,2018-11-11,Women Masters 35+,2,4,,
Fat Kats Cross Race,2018-11-11,Women  Category 1/2,4,4,,
GP Jo Vanderaffe,2018-11-17,Women Masters 35+,2,6,427.76158198288,
GP Jo Vanderaffe,2018-11-17,Women  Category 1/2,4,5,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Masters 35+,2,7,433.09857797607,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,8,9,451.13547702274,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 1/2,6,7,419.85752121108,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,12,27,428.48829065107,
Flyover Silver Creek,2019-09-7,Women Masters 35+,3,5,,
Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,6,10,430.52190226772,
Cross-Shooshko Cyclocross,2019-09-8,Women Masters 35+,3,6,480.80648818425,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,7,9,464.62046749393,
LAPT Lion Cross,2019-09-15,Women Masters 35+,1,3,,
LAPT Lion Cross,2019-09-15,Women Elite Category 1/2,2,3,,
Trek CX Cup Day 1,2019-09-20,Women Singlespeed Open,3,7,472.61760774728,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,14,25,463.67396612745,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,6,20,443.34800730873,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,34,35,514.66438504923,
Trek CX Cup Day 3,2019-09-22,Women Master 35+ Cat 1/2/3/4,3,11,438.38760671261,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,23,23,537.43770524074,
Humbolt Park Cyclocross,2019-09-28,Women Masters 35+,3,7,434.12568284076,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,8,9,502.92069798959,
Badger Prairie Cross,2019-10-12,Women Masters 35+ Category 4/5,3,7,419.96372599702,
Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,11,13,464.58983796571,
GPJO,2019-10-19,Women Masters 35+,3,9,406.19451679297,
GPJO,2019-10-19,Women Elite Category 1/2,9,13,464.56228512703,
Cross Fire,2019-10-26,Women Masters 35+,3,8,404.84843788767,
Cross Fire,2019-10-26,Women Elite Category 1/2,5,12,392.52180371408,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Masters 35+,4,6,448.44545684983,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,9,11,475.0456895392,
Battle of Waterloo CX,2019-11-3,Women Masters 35+,3,7,421.60504989911,
Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,6,7,489.54014500028,
Sun Prairie Cup,2019-11-9,Women Masters 35+,3,6,409.31750551801,
Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,4,8,393.78673751418,
Fat Kats Cross Race,2019-11-16,Women Masters 35+,1,3,,
Fat Kats Cross Race,2019-11-16,Women Elite Category 1/2,1,2,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Masters 35+,3,7,411.27348436637,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,6,9,418.40530763867,
Cross-Shooshko,2021-09-11,Women  Masters 35+,2,5,,
Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,4,10,403.86335080434,
Lion Cross p/b LAPT Cycling,2021-09-12,Women  Masters 35+,2,7,425.39990507085,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,9,14,432.16435276894,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women  Masters 35+,2,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2 Elite,5,8,411.79459109733,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Masters 35+,3,6,438.77472875245,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,7,11,458.78254495046,
Battle of Waterloo CX,2021-09-26,Women  Masters 35+,3,6,415.39331977913,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,10,13,487.3851946453,
Battle of Waterloo CX,2021-09-26,Women Category 1/2/3 Single Speed,2,2,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Masters 35+,2,6,416.16982581758,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,7,11,443.38093175157,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 1/2 Elite,2,4,,
OnMilwaukee's Hill Bill,2021-10-3,Women  Masters 35+,2,7,440.31235675682,
Trek CX Cup,2021-10-8,Women  Single Speed,3,6,425.20248800738,
Trek CX Cup,2021-10-9,Women  Masters 45+,3,8,433.70880204788,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,16,21,468.43719423951,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Masters 35+,3,7,414.55931448183,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 1/2 Elite,8,9,488.57653201864,
Cross Fire p/b L5 Racing,2021-10-30,Women  Masters 35+,2,5,,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,6,8,468.69903555616,
Kringle Kross at Wern Valley,2021-11-6,Women  Masters 35+,4,6,435.53331077341,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,10,11,531.37886486711,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2/3 Single Speed,1,2,,
Diablo Woodland Cross,2021-11-13,Women  Masters 35+,3,4,,
Diablo Woodland Cross,2021-11-13,Women Category 1/2 Elite,6,7,454.66754222603,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women  Masters 35+,2,4,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 1/2 Elite,5,6,448.32220392575,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,11,15,469.96360607745,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Masters 35+,4,7,440.56120738324,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2/3 Single Speed,2,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,6,16,414.9710500092,
LAPT Lioncross,2022-09-11,Women Category 1/2 Elite,6,10,440.23310743252,
LAPT Lioncross,2022-09-11,Women  Masters 35+,2,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women  Masters 35+,2,3,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 1/2 Elite,8,11,512.73976687905,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Single Speed Category 1/2/3,1,1,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Masters 35+,2,5,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,4,9,418.80056237406,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2/3 Single Speed,1,2,,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,13,15,520.95252394631,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Masters 35+,5,7,445.95830189228,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2/3 Single Speed,1,1,,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Masters 35+,3,6,411.08539235463,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,9,13,465.83798513734,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2/3 Single Speed 36434,2,2,,
Diablo Sunnyview Cross,2022-10-2,Women Masters 35+ Womxn,3,5,,
Diablo Sunnyview Cross,2022-10-2,Women Category 1/2 Elite,3,5,,
Diablo Sunnyview Cross,2022-10-2,Women Category 1/2/3 Single Speed,1,1,,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3/4 Single speed,2,4,,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 45+,1,9,385.50513688967,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,13,23,451.98604207899,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Masters 35+,2,4,,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,7,9,473.4019571961,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Masters 35+,2,2,,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 1/2 Elite,6,6,501.73121583339,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 1/2/3 Single Speed,1,1,,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Masters 35+,3,7,402.5264716049,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 1/2 Elite,6,6,436.80473560649,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Single Speed Category 1/2/3,1,1,,
Cross Fire p/b L5 Racing,2022-10-29,Women  Masters 35+,5,7,476.92183692982,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2 Elite,6,9,488.28980297037,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2/3 Single Speed,2,2,,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Masters 35+,2,4,,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 1/2 Elite,4,6,408.04365753798,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 1/2/3 Single Speed,1,2,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Masters 35+,5,6,443.56053347271,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,6,9,421.62031586458,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2/3 Single Speed,3,3,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Masters 35+,4,4,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,7,8,422.33962799393,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Masters 35+,1,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 1/2 Elite,5,9,438.87528585916,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 1/2/3 Single Speed,1,1,,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,4,11,419.80483830882,
