Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 4 Senior ,3,17,479.25,
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,7,19,509.08770671239,
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,2,21,467.1,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,16,31,400,
Spooky Cross ,2011-10-29,Men Cat 4 Senior ,11,33,509.625,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,5,14,378.62254046424,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,23,36,421.11351409117,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,20,22,455.35588173674,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,20,34,409.58694419896,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,16,34,381.71901478274,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,31,31,495.5769929623,
BCRCX,2013-11-3,Men Cat3/4,32,35,455.7929188708,
