Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,15,26,343.5,
Cam-Rock Park,2008-10-4,Masters 30+,10,18,388.83512603819,
Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,5,17,340.94041452831,
Viking Cross,2008-11-9,Open Men,11,18,418.09275831402,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,12,17,350.19669161394,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,39,51,411.24860676577,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 30+,7,12,369.58886658965,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,2,11,319.95358613328,
Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,7,16,341.02666522142,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,4,11,341.14942501579,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,16,26,370.45362819621,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,41,58,367.71968208465,
Cross the Domes,2010-10-2,Masters 35+,4,18,282.76746554959,
Furthermore Badger Prairie,2010-10-16,Masters 35+,6,17,316.86054416311,
CamRock Cross,2010-10-24,Masters 35+,8,11,372.17425208463,
Sun Prairie Cup CX,2010-11-14,Masters 35+,2,9,323.52835930922,
Wisconsin State CX,2010-11-21,Masters 35+,8,19,336.31845398327,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,2,23,285.7686336019,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,6,18,304.68342891534,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,6,21,306.85861662102,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,15,25,354.15765436802,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,16,23,372.12734864968,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,DNF,18,440.93902748933,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,16,20,360.96120833435,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,72,81,402.54146069152,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,16,23,422.63085396378,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,10,21,330.25693169503,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,13,23,363.05126613308,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,13,18,397.51756115971,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,17,27,372.4855646062,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,31,54,392.14624935637,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,7,22,340.52967784471,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,14,23,421.6713576066,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,14,23,405.79126570453,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,9,19,362.8039276059,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,13,17,450.0501910307,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,48,63,469.70842643085,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,17,24,421.79164055455,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,16,23,432.28259278179,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,14,21,425.77362984605,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,13,25,420.69142270424,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,10,26,422.85198244631,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,25,38,453.2431624525,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,11,25,419.0521296859,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,13,29,414.34214877471,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,7,26,397.7024601247,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,33,52,413.01613777491,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,DNF,68,513.6390576135,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,13,23,385.86355697492,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,8,13,376.29250720461,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,10,28,385.56796894783,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,6,12,400,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,11,21,394.22195971039,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,4,15,337.4068453714,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,64,90,414.9822190964,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,12,14,412.67544446757,
Cross Fire,2017-10-28,Masters 35+ Category 3,13,22,452.81938782164,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,13,17,479.80909923884,
Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,13,17,406.74122340471,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,9,15,434.19441125457,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,55,69,445.66663587252,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,7,10,418.07981653105,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,9,16,415.27125685256,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,5,15,414.93514890607,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,5,18,380.53015110709,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,15,25,456.16966456004,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,9,14,415.95037907269,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,10,12,415.69020955477,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,83,96,440.14872148803,
GPJO,2019-10-19,Elite Category 3/4,31,60,413.53196578754,
Cross Fire,2019-10-26,Elite Category 3/4,25,48,425.67968193044,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,20,27,442.44422552745,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,9,27,350.8220463385,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,6,13,368.25498401991,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,7,24,359.68223608626,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,DNF,32,544.64367099408,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,8,18,398.35455642426,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,24,35,423.42399550074,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,38,51,455.09357272668,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,17,25,434.52983685105,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,16,31,409.42697543376,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,16,29,391.11598708573,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,14,25,406.04020259992,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,13,18,414.5391555021,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,13,24,392.60473410277,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,26,32,439.20523648276,
