Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Hardah Dade City CX,2016-09-18,Men Cat 4/5,17,19,646.27931025167,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,19,35,549.70167646362,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 4/5,10,16,573.2572874778,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,24,39,561.83981203188,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,10,15,577.20439714686,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,10,19,540,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,10,15,588.72495914069,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 35+,6,6,434.41175374948,
Spookier Cross,2018-10-28,Men 4 Cat 4/5,13,29,526.54141007108,
Spookier Cross,2018-10-28,MTB,7,11,629.39983526188,
