Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20235,David,Reyes,Tenspeed Hero,,211512,260.44011634543,234.6935265155,
Men Cat 1/2/3,2,113417,Al,Krueger,,,129126,271.11189986678,245.99766091207,
Men Cat 1/2/3,3,71815,Karson,Glass,Heritage Cycling,,361989,256.24442092319,257.30179530864,
Men Cat 1/2/3,4,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,296.77807737189,268.60592970522,
Men Cat 1/2/3,5,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,302.51833289494,279.91006410179,
Men Cat 1/2/3,6,20333,Matt,Silvia,,,0,268.99196563394,291.21419849836,
Men Cat 1/2/3,7,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,258.78073187753,302.51833289494,
Men Cat 1/2/3,8,16492,Teodoro,Ramos,,,235508,314.99284377909,313.82246729151,
Men Cat 1/2/3,9,137827,Kevin,Richardson,MOX MULTISPORT,,503734,348.87358097473,325.12660168809,
Men Cat 1/2/3,10,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,384.03154787611,336.43073608466,
Men Cat 1/2/3,11,80544,Carl,Valentin,Half Acre Cycling,,91812,426.69706419079,347.73487048123,
Men Cat 1/2/3,12,53913,Derek,Lewis,Heritage Cycling,,329796,399.59483765992,359.03900487781,
Men Cat 1/2/3,13,20243,Michael,Kirby,xXx Racing,,235975,466.1551367963,370.34313927438,
Men Cat 1/2/3,DNF,72274,Sean,Kennedy,Heritage Cycling,,255603,431.445401616,392.95140806753,
Men Cat 3,1,123235,Jared,Verbeke,xXx Racing,,476576,341.64447470272,304.92054933729,
Men Cat 3,2,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,363.65303773891,316.47966770594,
Men Cat 3,3,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,415.55087514095,328.03878607459,
Men Cat 3,4,66763,Jim,Maddock,Bonkers Cycling,,245670,370.89266169,339.59790444324,
Men Cat 3,5,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,322.58560227498,351.15702281189,
Men Cat 3,6,117335,Marc,Royster,Union Cycling Team,,456497,349.04936279259,362.71614118054,
Men Cat 3,7,22687,Mike,Morell,Chicago Cuttin Crew,,278651,408.95261465513,374.27525954919,
Men Cat 3,8,20603,Philip,Szyjka,,,0,400,385.83437791783,
Men Cat 3,9,139964,Ben,Siver,Bonkers Cycling,,369774,394.23101812164,397.39349628648,
Men Cat 3,10,47603,Nick,Diedrich,UPB Cycling,,328968,435.63494877265,408.95261465513,
Men Cat 3,11,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,419.28135771473,420.51173302378,
Men Cat 3,12,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,390.84768850611,432.07085139243,
Men Cat 3,13,125907,Kevin,Adaline,Heritage Cycling,,121171,414.72952632399,443.62996976108,
Men Cat 3,14,16076,Adrian,Redd,Chicago Cuttin Crew,,183422,481.9009489264,455.18908812973,
Men Cat 3,15,30380,David,Mccollum,,,23291,423.6500339666,466.74820649837,
Men Cat 3,16,77779,Roderick,Dejesus,Bouledogue Tout Noir,,368228,489.13554200844,478.30732486702,
Men Cat 3,17,110404,Kennen,Hootman,INTENT,,422237,405.0154537308,489.86644323567,
Men Cat 3,18,32547,Kristina,Young,,,197174,558.36798627785,501.42556160432,
Men Cat 3,19,8787,Aaron,Smith,,,455065,465.80758002217,512.98467997297,
Men Cat 3,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,430.0555696244,536.10291671027,
Men Cat 3,DNF,65818,Rawny,Semba,,,360321,400,536.10291671027,
Men Cat 3,DNF,108934,Brad,Mitchell,PSIMET Racing,,433326,355.06644397348,536.10291671027,
Men Cat 3,DNF,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,569.54132417663,536.10291671027,
Men Cat 3,DNF,123153,Brian,Bauer,,,300221,386.73934591355,536.10291671027,
Men Cat 3,DNF,92768,Nick,Kintzel,Ft. Wayne Outfitters,,414589,379.84487225252,536.10291671027,
Men Cat 4/5,1,144154,Larry,Lenne,,,496863,413.45386733065,344.97093294963,
Men Cat 4/5,2,145097,Benji,Hunter,,,497668,376.8784826073,353.09714407673,
Men Cat 4/5,3,125561,Timothy,Puczkowskyj,,,299132,366.69615235125,361.22335520383,
Men Cat 4/5,4,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,427.21211929605,369.34956633093,
Men Cat 4/5,5,147843,Jonathan,Heile,,,248092,456.0110000261,377.47577745803,
Men Cat 4/5,6,142747,Robert,Gordon,,,516357,474.62353597498,385.60198858513,
Men Cat 4/5,7,137830,Andrew,Hastings,,,489277,498.40699572319,393.72819971223,
Men Cat 4/5,8,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,412.4540371179,401.85441083932,
Men Cat 4/5,9,150818,Hubert,Borowski,,,0,445.65745518748,409.98062196642,
Men Cat 4/5,10,147801,Chris,Brown,,,520287,491.92048921024,418.10683309352,
Men Cat 4/5,11,149837,Patrick,Cowlin,The Chainlink,,520934,507.78853545264,426.23304422062,
Men Cat 4/5,12,114260,Michael,Hulburt,,,430326,480.9882533693,434.35925534772,
Men Cat 4/5,13,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,464.12711118819,442.48546647482,
Men Cat 4/5,14,75730,Jon,Labok,,,380602,521.41978965614,450.61167760192,
Men Cat 4/5,15,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,455.30454143969,458.73788872901,
Men Cat 4/5,16,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,528.06099257345,466.86409985611,
Men Cat 4/5,17,123236,Arturo,Garza-gongora,,,466969,482.51621086281,474.99031098321,
Men Cat 4/5,18,142768,Ruairi,Brady,Roll: Racing,,467894,575.73059604345,483.11652211031,
Men Cat 4/5,19,132209,Dan,Charleston,,,488371,490.37031589429,491.24273323741,
Men Cat 4/5,20,114258,Jafet,Torres,Spoked Bikes,,411568,489.7212985485,499.36894436451,
Men Cat 4/5,21,139971,David,Altenburg,xXx Racing,,497281,521.23375210008,507.49515549161,
Men Cat 4/5,22,127753,Jordan,Morrell,,,518269,570.16170085859,515.6213666187,
Men Cat 4/5,23,142751,Craig,Sutton,,,0,586.49995523736,523.7475777458,
Men Cat 4/5,24,139972,Brian,O'halloran,xXx Racing,,484468,547.75887320659,531.8737888729,
Men Cat 4/5,25,154658,Bartek,Borowski,,,0,540,540,
Men Cat 4/5,26,96383,Kyle,Millns,INTENT,,374976,556.94583525895,548.1262111271,
Men Cat 4/5,27,123182,Maxwell,Montagano,,,520142,525.5105121537,556.2524222542,
Men Cat 4/5,28,106462,Daniel,Schaumann,Heritage Cycling,,486279,487.04568271088,564.3786333813,
Men Cat 4/5,29,128645,Brendan,Kevenides,Bike Law Cycling Club,,488317,631.40705806732,572.50484450839,
Men Cat 4/5,30,66209,Eric,Alexander,Twin Six METAL,,0,540,580.63105563549,
Men Cat 4/5,31,96417,Bryan,Mcclaran,INTENT,,393271,626.72340332215,588.75726676259,
Men Cat 4/5,32,8965,Jonathan,Smith,,,0,540,596.88347788969,
Men Cat 4/5,33,154659,Benjamin,Derico,,,0,540,605.00968901679,
Men Cat 4/5,34,154660,Dave,Gloss,,,522654,540,613.13590014389,
Men Cat 4/5,35,6210,Nathan,Brown,,,0,568.06640641735,621.26211127099,
Men Cat 4/5,36,77899,Brian,Barrera,,,376526,586.056606339,629.38832239808,
Men Cat 4/5,37,86862,Joseph,Lee,Intent,,0,678.0838540638,637.51453352518,
Men Cat 4/5,38,154661,Nick,Bowersox,,,0,540,645.64074465228,
Men Cat 4/5,39,154314,Oscar,Mentado,,,0,681.42231919397,653.76695577938,
Men Cat 4/5,40,154662,Zach,Bryan,,,0,540,661.89316690648,
Men Cat 4/5,41,20439,Nathan,Newton,SRAM Factory,,190344,687.50967614162,670.01937803358,
Men Cat 4/5,42,154663,Greene,Ben,,,0,540,678.14558916068,
Men Cat 4/5,43,154664,Paul,Kolatorowicz,BOR! Sports,,0,540,686.27180028777,
Men Cat 4/5,44,147803,Ryan,Perkins,,,0,654.56526721434,694.39801141487,
Men Cat 4/5,45,142859,Jon,Mejdrich,,,388336,670.61263591936,702.52422254197,
Men Cat 4/5,46,154665,Nickolas,Kapaun,,,0,540,710.65043366907,
Men Cat 4/5,47,154666,Eddie,Ricker,,,0,540,718.77664479617,
Men Cat 4/5,48,90903,Brett,Dey,,,0,438.23321432989,726.90285592327,
Men Cat 4/5,49,148976,Nicholas,Lau,,,0,704.21780998219,735.02906705037,
Men Cat 4/5,DNF,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,393.36168434208,751.28148930456,
Men Cat 4/5,DNF,96446,Zhijun,Liu,,,350234,484.62995168871,751.28148930456,
Men Cat 4/5,DNF,81973,Patrick,Jenkins,,,412724,596.33180261574,751.28148930456,
Men Cat 4/5,DNF,154667,Teo,Domionguez,,,0,540,751.28148930456,
Men Cat 4/5,DNF,81967,Bob,Ryan,Tuxedo Thunder Cycling,,0,540,751.28148930456,
Men Cat 4/5,DNF,86174,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Te,,250244,506.73259369104,751.28148930456,
Men Cat 4/5,DNF,154312,Jeff,Sanner,,,293872,565.71314894436,751.28148930456,
Men Masters 30+,1,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,258.78073187753,247.83278894206,
Men Masters 30+,2,20333,Matt,Silvia,Bonkers Cycling,,208232,268.99196563394,283.43928262482,
Men Masters 30+,3,71815,Karson,Glass,Heritage Cycling,,361989,256.24442092319,319.04577630758,
Men Masters 30+,4,33855,John,Whipple,Scarlet Fire,,282898,346.93126346051,354.65226999033,
Men Masters 30+,5,117335,Marc,Royster,Union Cycling Team,,456497,349.04936279259,390.25876367309,
Men Masters 30+,6,125894,Thomas,Martin,,,284965,461.47175103861,425.86525735585,
Men Masters 30+,7,96409,Joseph,Johns,,,380603,399.48753349019,461.47175103861,
Men Masters 30+,8,139971,David,Altenburg,xXx Racing,,497281,521.23375210008,497.07824472136,
Men Masters 30+,9,75730,Jon,Labok,,,380602,521.41978965614,532.68473840412,
Men Masters 30+,10,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,464.12711118819,568.29123208688,
Men Masters 30+,11,125931,Roland,Varriale,Ten27 Cycling Club,,472553,523.58976173367,603.89772576964,
Men Masters 30+,12,32547,Kristina,Young,,,197174,558.36798627785,639.50421945239,
Men Masters 30+,13,65830,Justin,Lebb,Heritage Race Club,,270551,463.34174304768,675.11071313515,
Men Masters 30+,DNF,121659,Jorge,Maldonado,,,308015,465.74136156819,746.32370050067,
Men Masters 40+,1,20231,Jeff,Holland,The Pony Shop,,224479,329.1766396807,267.56680344353,
Men Masters 40+,2,20334,Louis,Kuhn,The Pony Shop,,19966,295.86284394557,283.4470208156,
Men Masters 40+,3,2411,Robert,Downs,,,9947,335.51493188021,299.32723818768,
Men Masters 40+,4,83257,Kyr,Gaganidze,,,140612,316.21838959153,315.20745555976,
Men Masters 40+,5,32429,John paul,Mccarthy,SRAM Factory,,234635,298.9583946461,331.08767293184,
Men Masters 40+,6,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,430.0555696244,346.96789030391,
Men Masters 40+,7,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,389.837776471,362.84810767599,
Men Masters 40+,8,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,419.28135771473,378.72832504807,
Men Masters 40+,9,55931,Martin,Coffey,,,392074,401.24165886317,394.60854242015,
Men Masters 40+,10,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,411.77733290714,410.48875979222,
Men Masters 40+,11,93368,Stuart,Nelsen,UPB Cycling,,389076,458.12941190845,426.3689771643,
Men Masters 40+,12,48201,Randy,Koren,,,329804,482.80249907964,442.24919453638,
Men Masters 40+,13,30380,David,Mccollum,,,23291,423.6500339666,458.12941190845,
Men Masters 40+,14,147801,Chris,Brown,,,520287,491.92048921024,474.00962928053,
Men Masters 40+,15,20358,James,Brady,The Pony Shop,,208029,452.15619635996,489.88984665261,
Men Masters 40+,16,125919,Kevin,Mallory,xXx Racing,,485808,522.77399284997,505.77006402469,
Men Masters 40+,17,32440,John,Bucksbaum,The Pony Shop,,57575,467.99673483896,521.65028139676,
Men Masters 40+,18,20677,Chuck,Judy,Ten27 Cycling Club,,18341,567.87574537701,537.53049876884,
Men Masters 40+,19,79423,Peter,Ackermann,,,385963,529.18909207167,553.41071614092,
Men Masters 40+,20,20372,Walter,Stoops,ABD Cycling Club,,34295,643.55719211871,569.290933513,
Men Masters 40+,21,20324,William,Mcdade,,,76063,650.27799715841,585.17115088507,
Men Masters 40+,22,84619,Calvin,Brown,VisionQuest,,390864,642.94854289696,601.05136825715,
Men Masters 40+,23,62394,Jay,Clark,Heritage Cycling,,414538,623.41430360324,616.93158562923,
Men Masters 40+,24,120371,Peter,Livaditis,,,456860,607.79614918851,632.81180300131,
Men Masters 40+,25,142777,Harold,Keegan,,,519517,661.41030262437,648.69202037338,
Men Masters 40+,DNF,154673,Barton,Longacre,,,460790,400,680.45245511754,
Men Masters 40+,DNF,18250,Don,Iwen,Colectivo Coffee,,208154,506.27670061003,680.45245511754,
Men Masters 40+,DNF,94825,Jason,White,,,71963,523.20672594868,680.45245511754,
Men Masters 40+,DNF,53361,John,Stainthorp,,,306131,559.96047217614,680.45245511754,
Men Masters 40+,DNF,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,569.54132417663,680.45245511754,
Men Masters 40+,DNF,80544,Carl,Valentin,Half Acre Cycling,,91812,426.69706419079,680.45245511754,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,1,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,2,100787,Sean,Macminn,,,486803,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,3,22687,Mike,Morell,Chicago Cuttin Crew,,278651,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,4,23463,Andrew,Nordyke,Chicago Cuttin Crew,,0,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,5,142746,Isaac,Brosilow,,,516463,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,6,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,7,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,8,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,9,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,10,48201,Randy,Koren,,,329804,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,11,142871,Christian,Walding,,,496356,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,12,110404,Kennen,Hootman,INTENT,,422237,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,13,154668,Hunter,Hagen,,,0,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,14,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,15,123204,Haley,Engle,Half Acre Cycling,,484486,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,16,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,17,75724,Sean,Klontz,Tuxedo Thunder Cycling,,315422,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,18,96386,Michelle,Moore,Spidermonkey Cycling,,386382,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,19,75735,Joel,Mulder,Tuxedo Thunder,,0,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,20,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,21,41327,Simon,Lach,Tuxedo Thunder Cycling,,291381,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,22,125595,Carel,Jones,West Town Bikes,,516569,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,23,72274,Sean,Kennedy,Heritage Cycling,,255603,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,24,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,25,125894,Thomas,Martin,,,284965,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,26,139964,Ben,Siver,Bonkers Cycling,,369774,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,27,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,28,44394,Jennifer,Groen,Half Acre Cycling,,306517,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,29,25427,Gabe,Masiulis,,,0,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,30,71815,Karson,Glass,Heritage Cycling,,361989,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,31,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,125595,Carel,Jones,West Town Bikes,,0,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,94359,Sarah,Szefi,PSIMET Racing,,410450,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,135471,Ava,Cheevers,West Town Bikes,,515988,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,154670,Darrien,Summer,,,0,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,65830,Justin,Lebb,Heritage Race Club,,270551,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,108064,Lauren,Crabtree,,,0,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,154669,Carmen,Aiken,,,0,,,
Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,139090,Jamal,Turner,West Town Bikes,,0,,,
Open Junior 18-Sep,1,116844,Byrne,Dobrient,,,439980,423.9050027143,382.21102618073,
Open Junior 18-Sep,2,142787,Colton,Peterson,,,520028,399.56457753457,407.6416401074,
Open Junior 18-Sep,3,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,393.36168434208,433.07225403408,
Open Junior 18-Sep,4,123182,Maxwell,Montagano,,,520142,525.5105121537,458.50286796075,
Open Junior 18-Sep,5,139091,George,Figueroa,West Town Bikes,,0,544.07890732786,483.93348188743,
Open Junior 18-Sep,6,125596,Alex,Bolotin,POLISH & SLAVIC FCU/KRUTO International Cycling Te,,476649,585.91484899287,509.3640958141,
Open Junior 18-Sep,7,135471,Ava,Cheevers,West Town Bikes,,515988,580.25731818994,534.79470974078,
Open Junior 18-Sep,8,125595,Carel,Jones,West Town Bikes,,516569,556.84390993619,560.22532366745,
Open Junior 18-Sep,9,139090,Jamal,Turner,West Town Bikes,,0,623.17186060311,585.65593759413,
Open Junior 18-Sep,10,154671,Jennifer,Martinez,West Town Bikes,,0,450,611.0865515208,
Open Junior 18-Sep,11,154672,Jacques,Dugas,,,0,450,636.51716544748,
Open Junior 18-Sep,12,102452,Jaleel,Hughes,Blackstone Bicycle Works,,0,667.95922957837,661.94777937415,
Open Single Speed,1,71815,Karson,Glass,Heritage Cycling,,361989,256.24442092319,256.24442092319,
Open Single Speed,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,258.78073187753,272.30456741196,
Open Single Speed,3,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,291.29668832656,283.58586052637,
Open Single Speed,4,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,382.06977507549,294.86715364077,
Open Single Speed,5,65790,Joe,Berlyoung,Heritage Cycling,,358742,371.18119496373,306.14844675518,
Open Single Speed,6,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,322.58560227498,317.42973986959,
Open Single Speed,7,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,359.34350750985,328.711032984,
Open Single Speed,8,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,335.42688541577,339.99232609841,
Open Single Speed,9,123153,Brian,Bauer,,,300221,386.73934591355,351.27361921282,
Open Single Speed,10,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,335.53355745885,362.55491232723,
Open Single Speed,11,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,427.21211929605,373.83620544164,
Open Single Speed,12,53913,Derek,Lewis,Heritage Cycling,,329796,399.59483765992,385.11749855605,
Open Single Speed,13,112345,Jonathan,Mendez,,,454964,504.91823503301,396.39879167046,
Open Single Speed,14,72274,Sean,Kennedy,Heritage Cycling,,255603,431.445401616,407.68008478486,
Open Single Speed,15,30380,David,Mccollum,,,23291,423.6500339666,418.96137789927,
Open Single Speed,16,63083,Sage,Hahn,SRAM Factory,,358789,452.8052572425,430.24267101368,
Open Single Speed,17,81958,Dwayne,Richmond,,,347540,466.58226748807,441.52396412809,
Open Single Speed,18,8787,Aaron,Smith,,,455065,465.80758002217,452.8052572425,
Open Single Speed,19,125894,Thomas,Martin,,,284965,461.47175103861,464.08655035691,
Open Single Speed,20,96446,Zhijun,Liu,,,350234,484.62995168871,475.36784347132,
Open Single Speed,21,110404,Kennen,Hootman,INTENT,,422237,405.0154537308,486.64913658573,
Open Single Speed,22,75730,Jon,Labok,,,380602,521.41978965614,497.93042970014,
Open Single Speed,23,44426,Justice,Leppanen,The Pony Shop,,326622,513.50227472794,509.21172281454,
Open Single Speed,24,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,464.12711118819,520.49301592895,
Open Single Speed,25,114270,Aryeh,Jacobsohn,,,440761,532.89882303085,531.77430904336,
Open Single Speed,26,32499,Joshua,Arends,Comrade Cycles Racing,,286565,439.21389192877,543.05560215777,
Open Single Speed,27,81973,Patrick,Jenkins,,,412724,596.33180261574,554.33689527218,
Open Single Speed,28,96383,Kyle,Millns,INTENT,,374976,556.94583525895,565.61818838659,
Open Single Speed,29,110272,Zach,Schneider,The Chainlink,,508055,591.85029388308,576.899481501,
Open Single Speed,30,139091,George,Figueroa,West Town Bikes,,0,544.07890732786,588.18077461541,
Open Single Speed,31,135471,Ava,Cheevers,West Town Bikes,,515988,580.25731818994,599.46206772982,
Open Single Speed,32,139090,Jamal,Turner,West Town Bikes,,0,623.17186060311,610.74336084422,
Open Single Speed,33,65830,Justin,Lebb,Heritage Race Club,,270551,463.34174304768,622.02465395863,
Open Single Speed,34,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,302.51833289494,633.30594707304,
Open Single Speed,35,147452,Stephen,Farr,,,517813,519.08948356914,644.58724018745,
Open Single Speed,DNF,77896,Jean,Carlos diaz,West Town Bikes,,455328,515.45600132888,667.14982641627,
Open Single Speed,DNF,149837,Patrick,Cowlin,The Chainlink,,520934,507.78853545264,667.14982641627,
Open Single Speed,DNF,132209,Dan,Charleston,,,488371,490.37031589429,667.14982641627,
Open Single Speed,DNF,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,297.62560116223,667.14982641627,
Open Single Speed,DNF,114258,Jafet,Torres,Spoked Bikes,,411568,489.7212985485,667.14982641627,
Open Single Speed,DNF,125561,Timothy,Puczkowskyj,,,299132,366.69615235125,667.14982641627,
Open Single Speed,DNF,20333,Matt,Silvia,Bonkers Cycling,,208232,268.99196563394,667.14982641627,
Women Cat 1/2/3,1,94359,Sarah,Szefi,PSIMET Racing,,410450,,,
Women Cat 1/2/3,2,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,,,
Women Cat 1/2/3,3,44393,Lindsay,Knight,Tenspeed Hero,,329788,,,
Women Cat 1/2/3,4,135683,Ashley,Cova,PSIMET Racing,,493207,,,
Women Cat 1/2/3,5,32547,Kristina,Young,,,197174,,,
Women Cat 1/2/3,DNF,71989,Christine,Tejada,The Pony Shop,,290644,,,
Women Cat 1/2/3/4 Single Speed,1,125569,Courtney,Tanner,Union Cycling Team,,487042,,,
Women Cat 1/2/3/4 Single Speed,2,44394,Jennifer,Groen,Half Acre Cycling,,306517,,,
Women Cat 1/2/3/4 Single Speed,3,110426,Kristine,Deibler,Union Cycling Team,,424697,,,
Women Cat 1/2/3/4 Single Speed,4,112363,Samantha,Scipio,Comrade Cycles Racing,,519820,,,
Women Cat 1/2/3/4 Single Speed,5,94359,Sarah,Szefi,PSIMET Racing,,410450,,,
Women Cat 1/2/3/4 Single Speed,DNF,32547,Kristina,Young,,,197174,,,
Women Cat 1/2/3/4 Single Speed,DNF,123250,Meesa,Maeng,Union Cycling Team,,484723,,,
Women Cat 1/2/3/4 Single Speed,DNF,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,,,
Women Cat 4,1,96386,Michelle,Moore,Spidermonkey Cycling,,386382,446.35135492019,428.74059603636,
Women Cat 4,2,123204,Haley,Engle,Half Acre Cycling,,484486,458.09037633723,457.2838300303,
Women Cat 4,3,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,521.07657718159,485.82706402424,
Women Cat 4,4,32550,Erica,Chianese,Half Acre Cycling,,305531,594.73436158533,514.37029801818,
Women Cat 4,5,125570,Leah,Goldbloom,,,0,534.03515013891,542.91353201212,
Women Cat 4,6,112354,Elizabeth,Mckinley,BFF Bikes,,459620,625.83966634133,571.45676600606,
Women Cat 4,7,92690,Claudia,Reyestodd,,,412587,675.00230112302,600,
Women Cat 4,8,142889,Megan,Tsupros,,,0,657.39137271053,628.54323399394,
Women Cat 4,9,152426,Laura,Shields,,,0,677.85528770924,657.08646798788,
Women Cat 4,10,154674,Bridget,Marks,,,0,600,685.62970198182,
Women Cat 4,11,154675,Martha,Scheler,PSIMET Racing,,514761,600,714.17293597576,
Women Cat 4,12,23483,Lara,Dugas,,,0,688.97985808803,742.7161699697,
Women Cat 4,DNF,154319,Jennifer,Aguilar,,,0,776.49607181975,799.80263795758,
