Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,37,75,370,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,35,77,360.78556458145,
Polderscross,2022-09-18,Men Junior,21,65,336.26878824027,
Berencross - Meulebeke,2022-10-1,Men Junior,18,66,322.08829089996,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,15,60,342.21799565508,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,32,83,350.38720905772,
Telenet Superprestige Niel,2022-11-11,Men Junior,19,77,303.41933323574,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,21,45,341.16818960062,
Gavere (Men Junior),2022-12-26,Men Junior,26,42,336.18784052792,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,20,59,307.31001760697,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,25,69,316.13677736746,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,14,43,302.19882109164,
Belgian National Championships,2023-01-15,Men Junior,9,75,262.31307428387,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,6,38,297.56473487579,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,14,24,336.03797166214,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,11,74,278.6291744435,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,14,62,304.10588332147,
Kleeberg Cross,2023-09-17,Men Junior,7,98,261.9620783175,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,9,39,304.20694271278,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Junior,3,30,267.27803401311,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Junior,3,30,267.27803401311,
Gp Oisterwijk,2023-10-15,Men Junior,15,94,265.49475860509,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,8,75,279.90385192845,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,8,71,256.76995965534,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,9,62,259.09346175969,
European Continental Championships,2023-11-5,Men Junior,30,64,290.49373185748,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,9,62,297.15644090474,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,9,50,284.51373034544,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,2,61,248.99571884268,
Telenet Superprestige Boom,2023-12-2,Men Junior,18,64,303.36408794096,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,10,32,307.12228345829,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,28,64,271.64769757997,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,34,69,282.93068069919,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,61,90,320.32193636028,
Telenet Superprestige Diegem,2023-12-28,Men Junior,29,88,275.35137319213,
