Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Single Spd,2,13,350,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,19,40,246.25,
NACT #5 - Boulder,2008-11-1,Elite Men,39,66,272.62302759707,
NACT #6 -  Boulder,2008-11-2,Elite Men,52,73,338.58663815386,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,12,18,277.99301633096,
Pikes Peak SuperCross #2,2008-11-22,Men Open,4,17,225.26107078428,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,7,16,253.16242050073,
Colorado Cyclocross State Championship,2008-12-7,Men Open,16,34,265.55611286836,
Boulder Cross #2,2009-10-11,Men Open,34,44,318.6122466176,
Castle Cross,2009-10-24,Men Open,15,21,312.56052589333,
Blue Sky Velo Cup CX,2011-10-15,Men Open,32,40,296.72426826502,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,39,42,345.17633550869,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,12,13,379.03560033436,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,45,50,365.38288584536,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,6,25,263.01789039935,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,40,72,323.52122524486,
 Boulder Cup,2013-10-13,SM 35+,23,51,310.12572724057,
Cross of the North #2,2013-10-19,Men SM Open,20,33,283.54954280559,
Cyclo X Xilinx,2013-10-26,Men SM Open,31,44,319.7469200224,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,22,35,319.22546041718,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,19,39,329.81046535223,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,18,72,248.96394867713,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,10,14,268.98654120736,
US Open of Cyclocross,2014-09-13,Men UCI Elite,25,52,249.38598628947,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,34,59,259.15792941787,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,3,70,241.57374301228,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,DNF,28,382.65752174101,
Cross of the North Day 2,2014-10-11,Men SM Open,12,25,288.3179559198,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,4,19,306.35135334942,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,15,48,279.81576559536,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,18,38,334.46293906392,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,4,17,293.94016139422,
Tough Udder CX,2018-10-20,Single Speed,3,15,308.10755772862,
Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,2,8,281.03737100913,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,3,12,293.67558518298,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,1,9,294.19016882874,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,3,7,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,2,18,280.08410201684,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,1,14,267.38978082535,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,2,16,285.72848302089,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,13,55,308.9192175392,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,12,56,298.7667640693,
