First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Pasteiner,World Championships,2017-01-28,Women Under 23,17,43,308.13286370293,
Nadja,Heigl,World Championships,2017-01-28,Women Under 23,19,43,318.73515427985,
Philipp,Heigl,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,65,65,208.97239603702,
Nadja,Heigl,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,53,71,360.21317294812,
Nadja,Heigl,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,22,44,302.51498900635,
Tobias,Bayer,Austrian National Championships,2017-01-7,Men Juniors,1,4,,
Daniel,Eichmair,Austrian National Championships,2017-01-7,Men Juniors,2,4,,
Daniel,Köck,Austrian National Championships,2017-01-7,Men Juniors,3,4,,
Julian,Springer,Austrian National Championships,2017-01-7,Men Juniors,4,4,,
Gregor,Raggl,Austrian National Championships,2017-01-7,Men Elite,1,20,184.49238007669,
Daniel,Federspiel,Austrian National Championships,2017-01-7,Men Elite,2,20,188.2973393198,
Felix,Ritzinger,Austrian National Championships,2017-01-7,Men Elite,3,20,192.10229856291,
Robert,Gehbauer,Austrian National Championships,2017-01-7,Men Elite,4,20,195.90725780602,
Philipp,Heigl,Austrian National Championships,2017-01-7,Men Elite,5,20,199.71221704913,
Manfred,Zöger,Austrian National Championships,2017-01-7,Men Elite,6,20,203.51717629224,
Fabian,Costa,Austrian National Championships,2017-01-7,Men Elite,7,20,207.32213553535,
Andreas,Hofer,Austrian National Championships,2017-01-7,Men Elite,8,20,211.12709477846,
Gerald,Hauer,Austrian National Championships,2017-01-7,Men Elite,9,20,214.93205402157,
Michael,Herzog,Austrian National Championships,2017-01-7,Men Elite,10,20,218.73701326468,
Tobias,Peterstorfer,Austrian National Championships,2017-01-7,Men Elite,11,20,222.54197250779,
Marvin,Hammerschmid,Austrian National Championships,2017-01-7,Men Elite,12,20,226.3469317509,
Johannes,Hörschläger,Austrian National Championships,2017-01-7,Men Elite,13,20,230.15189099401,
Paul,Fürst,Austrian National Championships,2017-01-7,Men Elite,14,20,233.95685023712,
Matthias,Heitzinger,Austrian National Championships,2017-01-7,Men Elite,15,20,237.76180948023,
Mario,Zobl,Austrian National Championships,2017-01-7,Men Elite,16,20,241.56676872334,
Peter,Ochsenhofer,Austrian National Championships,2017-01-7,Men Elite,17,20,245.37172796645,
Dominik,Hager,Austrian National Championships,2017-01-7,Men Elite,18,20,249.17668720956,
Daniel,Lehner,Austrian National Championships,2017-01-7,Men Elite,19,20,252.98164645267,
Alfred,Wiedner,Austrian National Championships,2017-01-7,Men Elite,20,20,256.78660569578,
Nadja,Heigl,Austrian National Championships,2017-01-7,Women Elite,1,12,310.64951267687,
Lisa,Pasteiner,Austrian National Championships,2017-01-7,Women Elite,2,12,368.62268957204,
Silke,Mair,Austrian National Championships,2017-01-7,Women Elite,3,12,382.89815165763,
Barbara,Mayer,Austrian National Championships,2017-01-7,Women Elite,4,12,397.17361374322,
Sarah,Rijkes,Austrian National Championships,2017-01-7,Women Elite,5,12,411.44907582882,
Sandra,Damjanovic,Austrian National Championships,2017-01-7,Women Elite,6,12,425.72453791441,
Sophie,Schober,Austrian National Championships,2017-01-7,Women Elite,7,12,440,
Sonja,Schibich,Austrian National Championships,2017-01-7,Women Elite,8,12,454.27546208559,
Brigitta,Gratzl,Austrian National Championships,2017-01-7,Women Elite,9,12,468.55092417118,
Stefanie,Wacht,Austrian National Championships,2017-01-7,Women Elite,10,12,482.82638625678,
Monica,Triska,Austrian National Championships,2017-01-7,Women Elite,11,12,497.10184834237,
Johanna,Böhm,Austrian National Championships,2017-01-7,Women Elite,12,12,511.37731042796,
Nadja,Heigl,Grand Prix Hotel Threeland,2017-01-1,Women Elite,2,11,298.33657280848,
Philipp,Heigl,Grand Prix Hotel Threeland,2017-01-1,Men Elite,23,44,220,
Nadja,Heigl,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,22,57,285.80848414417,
Gregor,Raggl,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,23,33,206.06563172569,
Fabian,Costa,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,31,33,233.73547704954,
Nadja,Heigl,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,20,60,300.39927115344,
Nadja,Heigl,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,18,49,270.17304950413,
Nadja,Heigl,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,10,23,342.02326785941,
Gerald,Hauer,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,31,36,283.93189119693,
Philipp,Heigl,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,34,36,300.10276595328,
Johannes,Hörschläger,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,36,36,310.88334912417,
Robert,Gehbauer,4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,25,45,226.16235368631,
Dominik,Hager,4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,35,45,256.97412211785,
Michael,Herzog,4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,37,45,263.13647580416,
Alfred,Wiedner,4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,44,45,284.70471370624,
Dominik,Wiedner,4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,45,45,287.78589054939,
Johannes,Hörschläger,Zilvermeercross,2016-12-4,Men Elite,28,29,181.41972767794,
Nadja,Heigl,Tage des Querfeldeinsports,2016-11-27,Women Elite,1,14,318.61522859277,
Silke,Mair,Tage des Querfeldeinsports,2016-11-27,Women Elite,5,14,387.97795511119,
Lisa,Pasteiner,Tage des Querfeldeinsports,2016-11-27,Women Elite,7,14,422.6593183704,
Brigitta,Gratzl,Tage des Querfeldeinsports,2016-11-27,Women Elite,10,14,474.68136325921,
Birgit,Braumann,Tage des Querfeldeinsports,2016-11-27,Women Elite,11,14,492.02204488881,
Sophie,Schober,Tage des Querfeldeinsports,2016-11-27,Women Elite,12,14,509.36272651841,
Sonja,Schibich,Tage des Querfeldeinsports,2016-11-27,Women Elite,13,14,526.70340814802,
Stefanie,Wacht,Tage des Querfeldeinsports,2016-11-27,Women Elite,14,14,544.04408977762,
Alexander,Gehbauer,Tage des Querfeldeinsports,2016-11-27,Men Elite,5,36,163.92249117205,
Philipp,Heigl,Tage des Querfeldeinsports,2016-11-27,Men Elite,11,36,187.95570924117,
Daniel,Federspiel,Tage des Querfeldeinsports,2016-11-27,Men Elite,12,36,191.96124558603,
Manfred,Zöger,Tage des Querfeldeinsports,2016-11-27,Men Elite,18,36,215.99446365515,
Andreas,Hofer,Tage des Querfeldeinsports,2016-11-27,Men Elite,19,36,220,
Robert,Gehbauer,Tage des Querfeldeinsports,2016-11-27,Men Elite,20,36,224.00553634485,
Gerald,Hauer,Tage des Querfeldeinsports,2016-11-27,Men Elite,22,36,232.01660903456,
Moran,Vermeulen,Tage des Querfeldeinsports,2016-11-27,Men Elite,25,36,244.03321806912,
Dominik,Hager,Tage des Querfeldeinsports,2016-11-27,Men Elite,26,36,248.03875441397,
Johannes,Hörschläger,Tage des Querfeldeinsports,2016-11-27,Men Elite,27,36,252.04429075883,
Michael,Szymoniuk,Tage des Querfeldeinsports,2016-11-27,Men Elite,30,36,264.06089979339,
Dominik,Wiedner,Tage des Querfeldeinsports,2016-11-27,Men Elite,31,36,268.06643613824,
Peter,Ochsenhofer,Tage des Querfeldeinsports,2016-11-27,Men Elite,33,36,276.07750882795,
Matthias,Heitzinger,Tage des Querfeldeinsports,2016-11-27,Men Elite,34,36,280.0830451728,
Patrick,Grasl,Tage des Querfeldeinsports,2016-11-27,Men Elite,35,36,284.08858151765,
Alfred,Wiedner,Tage des Querfeldeinsports,2016-11-27,Men Elite,36,36,288.0941178625,
Philipp,Heigl,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,63,64,208.98051645473,
Nadja,Heigl,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,27,52,312.02576204356,
Philipp,Heigl,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,31,43,231.65137428384,
Nadja,Heigl,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,4,27,301.43362646786,
Philipp,Heigl,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,30,45,258.46944385252,
Nadja,Heigl,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,5,25,329.578498146,
Nadja,Heigl,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,10,32,323.21896942869,
Chiara,Kopp,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,29,32,486.16260227481,
Johannes,Hörschläger,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,40,41,224.84497533102,
Dominik,Hager,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,41,41,227.50475535575,
Philipp,Heigl,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,18,41,208.11631332829,
Gerald,Hauer,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,22,41,224.21943173968,
Nadja,Heigl,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,10,32,323.21896942869,
Chiara,Kopp,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,29,32,486.16260227481,
Johannes,Hörschläger,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,40,41,224.84497533102,
Dominik,Hager,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,41,41,227.50475535575,
Nadja,Heigl,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,11,24,326.59793924891,
Nadja,Heigl,World Cup #3 - Valkenburg,2016-10-23,Women Elite,34,53,347.6137102458,
Nadja,Heigl,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,2,22,288.12667995479,
Nadja,Heigl,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,12,28,380.92652269885,
Philipp,Heigl,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,39,40,237.25759719398,
Philipp,Heigl,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,42,58,256.83106301022,
Johannes,Hörschläger,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,51,58,284.45436026789,
Dominik,Hager,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,56,58,299.80063652215,
Matthias,Heitzinger,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,58,58,305.93914702386,
Nadja,Heigl,Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,10,30,377.58546550678,
Nadja,Heigl,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,4,32,259.09814468643,
Philipp,Heigl,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,43,46,222.25136874295,
Nadja,Heigl,World Championships,2016-01-30,Women U23,5,40,266.95162155455,
Karl,Heinz gollinger,World Championships,2016-01-30,Men Elite,58,59,228.53088039864,
Philipp,Heigl,World Championships,2016-01-30,Men Elite,59,59,230.95488751225,
Philipp,Heigl,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,71,71,229.55165547246,
Nadja,Heigl,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,33,65,312.30068401422,
Philipp,Heigl,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,58,59,205.41042084916,
Nadja,Heigl,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,24,47,316.35908857575,
Nadja,Heigl,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,3,27,250.817905308,
Nadja,Heigl,Azencross / Cross des as,2015-12-29,Women Elite,24,58,333.67692127826,
Nadja,Heigl,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,26,63,294.24701992308,
Nadja,Heigl,World Cup #3 - Namur,2015-12-20,Women Elite,22,63,281.5718503846,
Nadja,Heigl,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,12,20,454.50832426694,
Gerald,Teubenbacher,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,25,32,260.02040313004,
Philipp,Heigl,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,29,32,279.98060114003,
Dominik,Hager,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,31,32,289.96070014503,
Karl,Heinz gollinger,Ciclocross del Ponte,2015-12-8,Men Elite,20,43,211.33471248868,
Nadja,Heigl,Tage des Querfeldeinsports,2015-11-29,Women Elite,2,7,326.5113208825,
Birgit,Braumann,Tage des Querfeldeinsports,2015-11-29,Women Elite,5,7,471.37320616461,
Barbara,Pock,Tage des Querfeldeinsports,2015-11-29,Women Elite,6,7,502.74641232921,
Alexander,Gehbauer,Tage des Querfeldeinsports,2015-11-29,Men Elite,5,22,192.76554558537,
Karl,Heinz gollinger,Tage des Querfeldeinsports,2015-11-29,Men Elite,6,22,196.65618193032,
Philipp,Heigl,Tage des Querfeldeinsports,2015-11-29,Men Elite,7,22,200.54681827526,
Raphael,Hammerschmid,Tage des Querfeldeinsports,2015-11-29,Men Elite,8,22,204.43745462021,
Niklas,Podhraski,Tage des Querfeldeinsports,2015-11-29,Men Elite,13,22,223.89063634495,
Manfred,Zöger,Tage des Querfeldeinsports,2015-11-29,Men Elite,15,22,231.67190903484,
Roland,Mörx,Tage des Querfeldeinsports,2015-11-29,Men Elite,16,22,235.56254537979,
Gerald,Teubenbacher,Tage des Querfeldeinsports,2015-11-29,Men Elite,17,22,239.45318172474,
Dominik,Hager,Tage des Querfeldeinsports,2015-11-29,Men Elite,18,22,243.34381806968,
Dominik,Wiedner,Tage des Querfeldeinsports,2015-11-29,Men Elite,20,22,251.12509075958,
Patrick,Grasl,Tage des Querfeldeinsports,2015-11-29,Men Elite,21,22,255.01572710452,
Alfred,Wiedner,Tage des Querfeldeinsports,2015-11-29,Men Elite,22,22,258.90636344947,
Karl,Heinz gollinger,Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,19,44,204.14846521505,
Philipp,Heigl,Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,21,44,212.07423260753,
Roland,Mörx,Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,27,44,235.85153478495,
Gerald,Teubenbacher,Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,35,44,267.55460435484,
Nadja,Heigl,Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,2,23,296.63239724725,
Nadja,Heigl,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Women Elite,1,5,,
Viktoria,Zeller,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Women Elite,3,5,,
Sarah,Rijkes,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Women Elite,4,5,,
Barbara,Pock,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Women Elite,5,5,,
Karl,Heinz gollinger,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,3,26,184.90990331181,
Niklas,Podhraski,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,10,26,207.23996484066,
Philipp,Heigl,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,12,26,213.61998242033,
Manfred,Zöger,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,14,26,220,
Matthias,Brandle,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,15,26,223.19000878984,
Gerald,Teubenbacher,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,17,26,229.57002636951,
Raphael,Hammerschmid,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,18,26,232.76003515934,
Roland,Mörx,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,19,26,235.95004394918,
Dominik,Wiedner,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,22,26,245.52007031868,
Alexander,Dürager,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,23,26,248.71007910852,
Lukas,Pöstlberger,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,24,26,251.90008789836,
Matthias,Heitzinger,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,25,26,255.09009668819,
Patrick,Grasl,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,26,26,258.28010547803,
Roland,Mörx,Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,25,34,256.50518659012,
Nadja,Heigl,GGEW City Cross Cup,2015-11-8,Women Elite,3,25,294.70229520346,
Karl,Heinz gollinger,GGEW City Cross Cup,2015-11-8,Men Elite,20,51,200.53980207085,
Philipp,Heigl,GGEW City Cross Cup,2015-11-8,Men Elite,30,51,236.11096358411,
Karl,Heinz gollinger,Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,12,36,191.59480403075,
Roland,Mörx,Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,29,36,260.57885138465,
Gerald,Teubenbacher,Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,30,36,264.63673652311,
Karl,Heinz gollinger,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,26,58,208.20762882918,
Philipp,Heigl,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,38,58,242.89306510817,
Roland,Mörx,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,43,58,257.34533022442,
Gerald,Teubenbacher,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,51,58,280.46895441041,
Nadja,Heigl,Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,8,28,351.79675626286,
Roland,Mörx,Cyclo-cross International Podbrezova,2015-10-11,Men Elite,13,26,215.89339145821,
Gerald,Teubenbacher,Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,29,36,261.04803979762,
Roland,Mörx,Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,30,36,265.15284377738,
Nadja,Heigl,Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,3,18,329.08390530674,
Karl,Heinz gollinger,Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,20,42,213.01836793944,
Philipp,Heigl,Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,21,42,216.50918396972,
Karl,Heinz gollinger,Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,30,55,226.28049624681,
Roland,Mörx,Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,37,55,248.26223311063,
Philipp,Heigl,Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,41,55,260.82322560425,
Gerald,Teubenbacher,Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,47,55,279.66471434467,
Nadja,Heigl,Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,4,23,316.3498897476,
Nadja,Heigl,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,8,32,317.56346772586,
Philipp,Heigl,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,46,49,247.05084820214,
Karl,Heinz gollinger,World Championships,2015-01-31,Men Elite,40,52,208.966413662,
Nadja,Heigl,World Championships,2015-01-31,Women Elite,19,45,268.2380099363,
Christoph,Mick,World Championships,2015-01-31,Men Under 23,39,49,246.45411820673,
Philipp,Heigl,World Championships,2015-01-31,Men Under 23,47,49,271.07644197497,
Nadja,Heigl,World Cup #6,2015-01-25,Women Elite,49,52,395.75182796587,
Nadja,Heigl,Superprestige #5 - Diegem,2014-12-28,Women Elite,23,50,340.82330526781,
Nadja,Heigl,World Cup #5,2014-12-26,Women Elite,35,51,354.1713541613,
Nadja,Heigl,World Cup #4,2014-12-21,Women Elite,25,54,305.77139223117,
Karl,Heinz gollinger,Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,16,40,206.53695541539,
Christoph,Mick,Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,25,40,234.60060311988,
Roland,Mörx,Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,27,40,241.24927115803,
Jürgen,Pechhacker,Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,28,40,244.57360517711,
Gerald,Teubenbacher,Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,36,40,271.16827732973,
Roland,Mörx,Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,28,40,243.2283846097,
Karl,Heinz gollinger,Tage des Querfeldeinsports,2014-11-30,Men Elite,8,21,199.55710228872,
Christoph,Mick,Tage des Querfeldeinsports,2014-11-30,Men Elite,13,21,229.21706918617,
Philipp,Heigl,Tage des Querfeldeinsports,2014-11-30,Men Elite,14,21,235.14906256567,
Roland,Mörx,Tage des Querfeldeinsports,2014-11-30,Men Elite,17,21,252.94504270414,
Jürgen,Pechhacker,Tage des Querfeldeinsports,2014-11-30,Men Elite,19,21,264.80902946312,
Gerald,Teubenbacher,Tage des Querfeldeinsports,2014-11-30,Men Elite,20,21,270.74102284262,
Manfred,Wiesinger,Tage des Querfeldeinsports,2014-11-30,Men Elite,21,21,276.67301622211,
Nadja,Heigl,Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,12,25,338.12715007691,
Nadja,Heigl,World Cup #2,2014-11-22,Women Elite,31,37,349.99729163449,
Christoph,Mick,Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,17,39,210.13757196316,
Philipp,Heigl,Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,22,39,226.57495202456,
Roland,Mörx,Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,26,39,239.72485607369,
Daniel,Geismayr,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,4,28,179.72240517932,
Alexander,Gehbauer,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,6,28,187.04560423763,
Christoph,Mick,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,10,28,201.69200235424,
Lukas,Stoiber,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,12,28,209.01520141254,
Robert,Gehbauer,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,13,28,212.67680094169,
Christian,Isak,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,15,28,220,
Philipp,Heigl,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,16,28,223.66159952915,
Jürgen,Pechhacker,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,17,28,227.32319905831,
Eric,Polansek,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,20,28,238.30799764576,
Andreas,Walzel,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,21,28,241.96959717492,
Gerald,Teubenbacher,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,22,28,245.63119670407,
Dominik,Wiedner,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,24,28,252.95439576237,
Mario,Zobl,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,25,28,256.61599529153,
Manfred,Wiesinger,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,26,28,260.27759482068,
Raphael,Hammerschmid,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,27,28,263.93919434983,
Daniel,Paulus,Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,28,28,267.60079387898,
Nadja,Heigl,UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,24,37,352.12440991271,
Philipp,Heigl,Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,29,40,240.44759970572,
Daniel,Geismayr,World Cup #6,2014-01-5,Men Elite,34,40,181.53000862994,
Lukas,Stoiber,Toi Toi Cup,2013-09-28,Elite men,32,40,256.72343478387,
Nadja,Heigl,World Cup #2,2012-10-28,Elite Women GvA,33,33,407.95878074412,
Nadja,Heigl,World Cup #1,2012-10-21,Elite Women GvA,29,32,379.34458775175,
Karl,Heinz gollinger,World Cup #2,2011-10-23,Elite Men GvA,60,62,212.48060208079,
Jurgen,Pechhacker,World Cup #2,2011-10-23,Elite Men GvA,61,62,214.60033707248,
Michael,Haydn,World Cup #2,2011-10-23,Elite Men GvA,62,62,216.72007206417,
Elke,Riedl,Azencross,2010-12-29,Elite Women GvA,31,50,376.98420734335,
Elke,Riedl,World Cup #5,2010-12-19,Elite Women GvA,33,47,366.52051631047,
Peter,Presslauer,World Cup #7,2009-12-26,Elite Men GvA,53,65,207.31516070187,
Thomas,Puhmer,World Cup #2,2008-10-26,Elite Men,48,48,263.39846901627,
Thomas,Spannring,USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,39,107,198.20549149777,
