Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,31,40,631.11536928575,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,27,27,679.9577645203,
Turkey Cross,2015-11-28,Single Speed Open,5,5,,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,14,28,426.21772598176,
Cross the Lawn,2016-09-25,Cat 4/5,DNF,37,692.02421783418,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Single Speed Open,9,9,442.41921878094,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat4/Novice,10,15,553.7796609644,
Hendersonville CX,2021-11-13,Men Men's Category 4/5,8,17,488.79179950995,
TWCXCCs,2022-10-29,Men Cat4/5,8,15,521.28573023717,
TWCXCCs,2022-10-30,Men Cat4/5,5,6,543.33297454863,
TWCXCCs,2022-10-30,Singlespeed Open,1,2,,
Fall Fury CX,2023-11-11,Cyclecross Men SingleSpeed Open,3,3,,
