Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,7,27,436.35321699859,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,18,57,437.7024174181,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,20,63,437.18381704034,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,49,57,541.33347794452,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,12,18,484.35254294662,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,32,59,504.94996419358,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,17,53,426.24824765457,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,35,70,498.75364983873,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,21,62,437.56439087313,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,21,40,444.16003346933,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,10,33,433.42566460146,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,19,33,459.16797486365,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,14,27,470.553354277,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,22,66,407.47447869152,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,14,38,424.37339041698,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,8,27,431.75523765074,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,15,36,418.53328691158,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,7,33,419.47850756006,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,8,22,426.15640196939,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,20,25,491.49874334793,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,9,23,409.46728171187,
Woodland Park,2018-11-18,Cat 3 Men 45+,19,38,421.49667575768,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,8,20,421.83299755697,
