Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2012-09-8,MASTER MEN 35+ C,15,17,625.40549239721,
CCCX 4,2012-10-7,MASTER MEN 35+ C,14,14,639.31042096874,
CCCX 5,2012-10-14,MASTER MEN 35+ C,10,13,595.64583708298,
Stafford Lake,2012-11-4,Men C 35+,35,41,597.40816798752,
CCCX 6,2012-12-2,Men   35+,8,8,585.49597905571,
CCCX 2,2013-09-15,MASTER MEN 35+ C,7,8,568.6009114301,
CCCX 3,2013-09-21,MASTER MEN 35+ C,6,8,554.30045571505,
CCCX 4,2013-09-28,MASTER MEN 35+ C,7,11,555.69721970992,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,18,30,583.33848997588,
CCCX 5,2013-10-6,MASTER MEN 35+ C,7,10,556.65675213552,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,26,36,587.54217193618,
Surf City CX #2,2013-10-27,Men: C (4),20,36,545.86277243649,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,22,37,566.28933434825,
Surf City CX #3,2013-11-17,Men C,21,41,540,
Surf City CX #4,2013-12-1,Men: C (4),14,34,506.19851794917,
San Jose Supcat,2013-12-14,Cat C 35+ Men,32,37,648.63478438582,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,7,10,562.86213118181,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,11,13,622.72786048352,
CCCX #3,2014-09-20,MASTERS 45+ C MEN 400-499,2,4,,
CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,4,11,384.22556557408,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,4,12,462.28345047698,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,3,10,389.98647698558,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),15,41,515.7,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,18,29,513.50767421473,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,10,30,496.34222001904,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,16,46,506.50345120217,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ C MEN 400-499,4,11,453.20655842301,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ C MEN 400-499,3,6,459.07056225601,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ C MEN 400-499,5,10,436.82249429339,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,48,80,591.21564082678,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,61,101,615.87122294441,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,22,33,595.27260016728,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,48,102,542.64337496994,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,17,31,561.86464255946,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,49,82,571.07413354234,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,21,36,559.07992187917,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,24,34,592.30582459106,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,41,65,623.62525783035,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,DNF,41,751.99877537905,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,51,107,550.23719772306,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,19,28,615.78137322211,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,10,28,500.98396370739,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 55+,5,9,562.11911484245,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,77,95,602.70464171493,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,10,13,587.83788276639,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 55+,5,8,568.80783688024,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,55,87,562.40281870217,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 55+,2,7,564.36074091369,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,43,50,681.82493633864,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 55+,1,9,505.29728820398,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,17,29,534.15150915153,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 55+,3,8,527.73807749898,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,11,13,659.63685373282,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,20,25,593.03069925763,
