Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,45022,Shea,Hawes,,,,,,
Beginner,2,63663,Thomas j,Meier,,,,,,
Beginner,3,62370,Robert,Burch,Boneyard Cycling,,,,,
Beginner,4,63664,Joel,Kent,,,,,,
Beginner,5,63665,Keith,Labmow,,,,,,
Beginner Women,1,62357,Marsha,Ford,Boneyard Cycling,,,,,
Beginner Women,2,62359,Laurie,Ness,Boneyard Cycling,,,,,
Beginner Women,3,14698,Marny,Musielak,,,,,,
Beginner Women,4,63670,Rachel,Wray,Team Oregon presented by Laurelwood Brewing,,,,,
Beginner Women,5,62358,Patti,Wolfe,,,,,,
Beginner Women,DNF,21904,Amy,Mitchell,,,,,,
Boys 10-12,1,45761,Jett,Ballantyne,,,330634,471.73426335217,561.52027900565,
Boys 10-12,2,63565,Birky,Donovan,,,,700,596.14020925424,
Boys 10-12,3,63655,Lukens,Joseph,,,,700,630.76013950283,
Boys 10-12,4,63656,York,Orion,,,,700,665.38006975141,
Boys 10-12,5,63657,Lafky,Walton,,,,700,700,
Boys 10-12,6,63658,Helt,Harrison,,,,700,734.61993024859,
Boys 10-12,7,51413,Bailey,Grayson,,,,628.83403761437,769.23986049717,
Boys 10-12,8,63659,Paesler,Nicholas,,,,700,803.85979074576,
Boys 13-14,1,41548,Samuel,Rosenberg,,,278565,347.89816208793,391.35515774594,
Boys 13-14,2,45229,Haidet,Lance,,,,600,433.08412619676,
Boys 13-14,3,60985,Beard,Cameron,,,,344.56787082649,474.81309464757,
Boys 13-14,4,63566,Wilson,Ian,,,,600,516.54206309838,
Boys 13-14,5,45683,Keenan,Reynolds,,,330220,433.35533583893,558.27103154919,
Boys 13-14,6,63640,Lopen,Aaron,,,,600,600,
Boys 13-14,7,54192,Ian,Steigerwald,,,331824,562.37727687784,641.72896845081,
Boys 13-14,8,63643,Wellen,Jackson,,,,600,683.45793690162,
Boys 13-14,9,63644,Mclntyre,Quin,,,,600,725.18690535243,
Boys 13-14,10,63569,Lafky,Ian,,,,600,766.91587380324,
Boys 15-16,1,45170,Colton,Javier,,,,430,354.19669434612,
Boys 15-16,2,63671,Pellman,Naiqwan,,,,430,362.61928386321,
Boys 15-16,3,61753,Bailey,Killian,,,,358.9,371.04187338031,
Boys 15-16,4,28023,Emerson,Webb,,,324984,390.10598004512,379.46446289741,
Boys 15-16,5,63630,Dunn,Conner,,,,430,387.88705241451,
Boys 15-16,6,63632,Wiley,Sam,,,,430,396.30964193161,
Boys 15-16,7,31419,Miller,Kyle,,,,430,404.73223144871,
Boys 15-16,8,63633,Moore,Brandon,,,,430,413.1548209658,
Boys 15-16,9,63634,Gilstrap,Steven,,,,430,421.5774104829,
Boys 15-16,10,54158,Lozano,David,,,,383,430,
Boys 15-16,11,63672,Wallace,Justice,,,,430,438.4225895171,
Boys 15-16,12,14862,Oliver,Adam,,,,430,446.8451790342,
Boys 15-16,13,54157,Riley,Levi,,,,370.5,455.26776855129,
Boys 15-16,14,54156,Wolfe,Dale,,,,358,463.69035806839,
Boys 15-16,15,45171,Stallings,Dawson,,,,392.95714285714,472.11294758549,
Boys 15-16,16,63564,Carrick,Cameron,,,,430,480.53553710259,
Boys 15-16,17,63673,Miller-griffin,Cameron,,,,430,488.95812661969,
Boys 15-16,18,7181,,,,,,403.87707645802,497.38071613679,
Boys 17-18,1,24934,Colin,Dunlap,Bend Endurance Academy,,298519,339.63120663378,305.89550854624,
Boys 17-18,2,63628,Adams,Cary,,,,370,313.90856997796,
Boys 17-18,3,63631,Colton,Zach,,,,370,321.92163140968,
Boys 17-18,4,63635,Peterson,Henry,,,,370,329.9346928414,
Boys 17-18,5,31546,Timothy,Jaynes,,,303368,326.96335160703,337.94775427312,
Boys 17-18,6,63637,Brinsfield,Anthony,,,,370,345.96081570484,
Boys 17-18,7,63638,Vlandervelden,Anthony,,,,370,353.97387713656,
Boys 17-18,8,23450,Artner,Adam,,,,370,361.98693856828,
Boys 17-18,9,63639,Hall,Clayton,,,,370,370,
Boys 17-18,10,45008,Ian,Mastenbrook,,,,373.31429660169,378.01306143172,
Boys 17-18,11,51459,Joshua,Savage,,,,523.7095514169,386.02612286344,
Boys 17-18,12,63645,Contreras,Luis,,,,370,394.03918429516,
Boys 17-18,13,63646,Turya,Justice,,,,370,402.05224572688,
Boys 17-18,14,54154,Siewell,Kiona,,,,333,410.0653071586,
Boys 17-18,15,63647,Bulling,Lorne,,,,370,418.07836859032,
Boys 17-18,16,63648,Meyers,Larry,,,,370,426.09143002204,
Category A,1,7835,Ben,Thompson,,,,223.26172431509,203.36413096269,
Category A,2,3847,Cody,Peterson,,,97506,221.04544055491,215.86413096269,
Category A,3,4032,Bart,Bowen,,,47833,233.5732716723,228.36413096269,
Category A,4,10065,Scotty,Carlile,WebCyclery.com,,254197,264.79244211728,240.86413096269,
Category A,5,29250,Brennan,Wodtli,,,308073,230.84995929759,253.36413096269,
Category A,6,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,254.03539498896,265.86413096269,
Category A,7,7652,James,Williams,Sunnyside Sports,,110720,398.48393114672,278.36413096269,
Category A,8,27782,Austin,Line,Sunnyside Sports,,,326.14617747938,290.86413096269,
Category A,DNF,6155,Chris,Sheppard,,,40297,166.7632642375,303.36413096269,
Category B,1,7833,Montgomery,Hill,Beaverton Bicycle Club,,,487.65469982808,375.34042267067,
Category B,2,17474,Anthony,Broadman,Bend Memorial Clinic Total Care Racing Team,,222694,391.66552088902,398.02274592885,
Category B,3,27778,Brook,Gardner,,,330816,371.81452151847,420.70506918703,
Category B,4,63661,Steve,Laugendeffer,,,,400,443.3873924452,
Category B,5,28032,Sean,Lewis,Trinity Bikes,,,504.16081427742,466.06971570338,
Category B,6,45732,Stephen,Helt,,,,602.39817616593,488.75203896155,
Category B,7,16150,Aaron,Tarnow,WebCyclery.com,,,443.3873924452,511.43436221973,
Category B,DNF,9771,Chuck,Meyer,Sunnyside Sports,,331108,413.99416714753,534.11668547791,
Category B,DNF,63662,Cory,Tauler,Trinity Bikes,,,400,534.11668547791,
Category B,DNF,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,400,534.11668547791,
Category C,1,63649,Kyle,Dale,,,,540,427.94910534188,
Category C,2,66781,David,Anderson,Boneyard Cycling,,220897,390.11051948574,443.95637600733,
Category C,3,35607,Rob,Bingham,Life Cycle Bike Shop,,,460.87064991198,459.96364667277,
Category C,4,62271,Brent,Butler,,,619127,513.76931721726,475.97091733822,
Category C,5,48340,Juan,Ramirez,Trinity Bikes,,62731,535.76863995975,491.97818800366,
Category C,6,62378,Chris,J zanger,,,,525.96321128731,507.98545866911,
Category C,7,62379,Lucas,Freeman,,,,548.94123134328,523.99272933455,
Category C,8,40972,Andy,Barram,Boneyard Cycling,,303418,568.01520142597,540,
Category C,9,27771,Jeff,Monson,Boneyard Cycling,,330166,523.45986312065,556.00727066545,
Category C,10,62368,Craig,Mavis,,,488991,594.21027815102,572.01454133089,
Category C,11,63650,Burke,Sellbst,,,,540,588.02181199634,
Category C,12,63651,Michael,Mclandress,Boneyard Cycling,,,540,604.02908266178,
Category C,13,62377,Kyle,Mills,,,392333,534.27950093284,620.03635332723,
Category C,14,113794,Jeff,Johnston,,,,596.77209654851,636.04362399267,
Category C,15,62366,Kern,Reynolds,Boneyard Cycling,,,577.21236535508,652.05089465812,
Girls 10-12,1,15788,Haley,Wilson,,,302998,,,
Girls 10-12,2,63652,Sandaine,Annika,,,,,,
Girls 10-12,3,63653,Jacobs,Isabella,,,,,,
Girls 10-12,4,63654,Kelly,Sierra,,,,,,
Girls 13-14,1,63621,Lafevre,Katie,,,,,,
Girls 13-14,2,63626,Ballantyne,Kate,,,,,,
Girls 13-14,3,63570,Taylor,Ivy,,,,,,
Girls 15-16,1,63623,Cripe,Maddy,,,,,,
Girls 15-16,2,62439,Kelsey,Wilson,,,,,,
Girls 15-16,3,63624,Petersen,Anna,,,,,,
Girls 15-16,4,63625,Vanzee,Erynne,,,,,,
Girls 17-18,1,63620,Tyynismaa,Taylor,,,,,,
Girls 17-18,2,63622,Doescher,Kara,,,,,,
Girls 17-18,3,63627,Leuband,Haley,,,,,,
Masters 35+ A,1,7556,Tim,Jones,WebCyclery.com,,83223,275.70331001943,259.89856471978,
Masters 35+ A,2,27775,Andrew,Sargent,,,31309,282.74212703498,275.09267431447,
Masters 35+ A,3,26904,Dennis,Hahn,Team Oregon presented by Laurelwood Brewing,,,330,290.28678390916,
Masters 35+ A,4,9365,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,304.54692491719,305.48089350385,
Masters 35+ A,5,9811,Bob,Jacobs,bicycleattorney.com,,,377.44923527092,320.67500309854,
Masters 35+ A,6,7559,John,Rollert,WebCyclery.com,,302622,257.6017498855,335.86911269323,
Masters 35+ A,7,62371,Ryan,Mckean,,,,355.50054446124,351.06322228792,
Masters 35+ A,8,9247,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,,,341.73822538646,366.25733188261,
Masters 35+ A,9,29246,George,Wescott,,,302380,393.49046950323,381.4514414773,
Masters 35+ A,10,10606,Sean,Rogers,,,186717,414.74758479986,396.64555107199,
Masters 35+ A,DNF,9106,Robert,Uetrecht,WebCyclery.com,,117604,380.61080944574,411.83966066668,
Masters 35+ A,DNF,8935,Chad,Sage,Sunnyside Sports,,302549,416.30892703697,411.83966066668,
Masters 35+ B,1,63666,Jeff,Nielsen,,,,440,374,
Masters 35+ B,2,63667,Loren,Mccarthy,,,,440,380,
Masters 35+ B,3,9244,Karl,Haunold,,,15436,440,386,
Masters 35+ B,4,63668,Eric,Birkey,WebCyclery.com,,,440,392,
Masters 35+ B,5,10433,Dan,Wolnick,WebCyclery.com,,,399.94211363687,398,
Masters 35+ B,6,47245,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,,441.019462294,404,
Masters 35+ B,7,29878,Grant,Carson,,,,440,410,
Masters 35+ B,8,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,141658,477.13581517488,416,
Masters 35+ B,9,9703,Henry,Abel,,,,408.71370191016,422,
Masters 35+ B,10,63669,Jay,Paulbski,WebCyclery.com,,,440,428,
Masters 35+ B,11,35365,Rob,Kerr,Boneyard Cycling,,18996,432.44797002138,434,
Masters 35+ B,12,45743,Todd,Schock,Boneyard Cycling,,330378,466.35625097062,440,
Masters 35+ B,13,16173,Seth,Graham,,,330286,378.23264856165,446,
Masters 35+ B,14,150615,Paul,Hamerton-kelly,,,520159,436.59283998907,452,
Masters 35+ B,15,62305,Charles,Thomas,Boneyard Cycling,,150587,468.24896822558,458,
Masters 35+ B,16,14687,Drew,Holmes,WebCyclery.com,,329664,456.72696676614,464,
Masters 35+ B,17,56562,David,Dorocke,,,,519.03866871856,470,
Masters 35+ B,18,62390,Beny,Ambauen,,,,437.36373499842,476,
Masters 35+ B,19,9459,Erik,Haunold,,,,440,482,
Masters 35+ B,20,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,451.40808650852,488,
Masters 35+ B,21,10434,Rick,Peters,Boneyard Cycling,,84584,496.66383576449,494,
Masters 35+ B,22,28234,Mark,Augustyniewicz,,,302092,631.3867549393,500,
Masters 35+ B,23,77992,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,341.08366807272,506,
Masters 50+,1,4175,John,Wilson,Pacific Power Blue Sky,,222495,298.39654828475,366.79233501472,
Masters 50+,2,10231,Mark,Bradley,,,302675,377.08827141737,389.48273602447,
Masters 50+,3,7628,Dan,Davis,WebCyclery.com,,371340,480.24434006344,412.17313703421,
Masters 50+,4,10013,Thane,Jennings,Sunnyside Sports,,17767,453.64310350499,434.86353804396,
Masters 50+,5,45726,Ralph,Tolli,,,35700,463.82980748255,457.5539390537,
Masters 50+,6,9118,Michael,Rosenberg,Hutch's-Eugene,,49980,530.8918715568,480.24434006344,
Masters 50+,7,2836,Brian,Smith,WebCyclery.com,,180687,483.20165412298,502.93474107319,
Masters 50+,8,62447,Rich,Wolf,Sunnyside Sports,,,648.738652672,525.62514208293,
Masters 50+,9,10448,David,Bowman,,,,500,548.31554309268,
Masters 50+,10,10437,Amory,Cheney,,,301493,504.71324580536,571.00594410242,
Masters 50+,11,7618,Paul,Mautner,Team Rose City,,,467.15768196323,593.69634511216,
Masters Women 35+ A,1,63660,Stephaie,Uetrecht,WebCyclery.com,,,550,436.79819188105,
Masters Women 35+ A,2,9069,Renee,Scott,Sunnyside Sports,,302548,417.36020801081,453.46485854771,
Masters Women 35+ A,3,45722,Michelle,Bazemore,Sunnyside Sports,,147420,488.63376492602,470.13152521438,
Masters Women 35+ A,4,7758,Karen,Kenlan,Sunnyside Sports,,28009,484.88596467655,486.79819188105,
Masters Women 35+ A,5,16137,Angela,Mart,WebCyclery.com,,306000,486.18963347621,503.46485854771,
Masters Women 35+ A,6,9083,Joanne,Stevens,Sunnyside Sports,,125997,478.7873139346,520.13152521438,
Masters Women 35+ B,1,44607,Diana,Spring,,,,561.49415975077,484.4893398322,
Masters Women 35+ B,2,63674,Shellie,Haggenberger,Boneyard Cycling,,,550,500.86700487415,
Masters Women 35+ B,3,47236,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,503.47030635655,517.2446699161,
Masters Women 35+ B,4,27793,Lynda,Palubeski,WebCyclery.com,,,579.08050087693,533.62233495805,
Masters Women 35+ B,5,63675,Jodi,Line-bailey,Sunnyside Sports,,,550,550,
Masters Women 35+ B,6,62288,Amy,Tarnow,WebCyclery.com,,,542.37329273523,566.37766504195,
Masters Women 35+ B,7,14977,Marna,Kagele,,,284433,675.30088374434,582.7553300839,
Masters Women 35+ B,8,63676,Sheilage,Griffin,,,,550,599.13299512585,
Singlespeed,1,15536,Luke,Demoe,SLOCUM Race Team,,179073,275.05991730715,288.69545792057,
Singlespeed,2,9365,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,304.54692491719,316.3069235759,
Singlespeed,3,40974,Jeff,Merwin,,,329880,382.71135084424,343.91838923123,
Singlespeed,4,27777,Chad,Willems,,,,360.34835892886,371.52985488655,
Singlespeed,5,2190,Jon,Hansen,,,,402.55181284981,399.14132054188,
Singlespeed,6,24899,James,Webb,,,199834,609.05901694567,426.7527861972,
Singlespeed,DNF,1816,Brent,Chapman,,,,400,454.36425185253,
Singlespeed,DNF,10858,Richard,Lorenz,,,,400.51431254562,454.36425185253,
Women A,1,62402,Serena,Bishop gordon,,,301567,,,
Women A,2,29866,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,,,
Women A,3,10600,Karen,Oppenheimer,,,213230,,,
Women A,DNF,18864,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,261882,,,
Women B,1,45824,Allison,Halpin,Sunnyside Sports,,329270,,,
Women B,2,9235,Amber,Clark,,,331794,,,
Women B,3,16156,Kelsey,Kelley,,,,,,
