Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men 4 Senior ,17,19,626.40904958631,
Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,4,8,325.45637806533,
Sixth Annual Spooky Cross,2017-10-29,Men Master 35+,2,10,297.37446504573,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,1,39,325.45637806533,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 35+,2,5,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Pro/Cat 1/2/3,1,2,,
Turkey TraCX Day 1,2017-11-18,Men Master 35+,2,5,,
Turkey TraCX Day 2,2017-11-19,Men Master 35+,3,4,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 35+,4,5,,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 35+,3,7,310.73269656693,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 35+,3,7,310.73269656693,
