Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Men JM 17-18,2,6,370,
Primalpalooza,2015-10-4,Men JM 17-18,5,9,431.83130898614,
Cyclo X Sienna Lake,2015-11-14,Men JM 17-18,5,10,391.16035083718,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 17-18,9,9,501.67028321495,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 15-18,3,4,,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,12,14,422.99412540009,
Primalpalooza,2016-09-18,Men JM 17-18,3,3,,
Cyclo X Harlow Platts,2016-09-24,Men JM 17-18,4,5,,
Rhyolite is Alright CX Race,2016-10-1,Men JM 17-18,2,2,,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 17-18,5,7,452.20385925021,
Cross of The North Day 2,2016-10-8,Men JM 17-18,4,4,,
Cross of The North Day 3,2016-10-9,Men JM 17-18,2,3,,
US Open of Cyclocross Day 2,2016-10-16,Men JM 17-18,8,11,365.76320799661,
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,9,29,505.625170437,
Cyclo X Valmont,2017-09-23,Men SM 5,19,46,521.99913493516,
Primalpalooza,2017-10-1,Men SM 5,13,33,518.02043540617,
Cyclo X Interlocken,2017-10-7,Men SM 5,8,54,445.87903155439,
Feedback Cup,2017-10-28,Men SM 5,3,27,447.7165955574,
Kick IT Rhyolite,2017-11-4,Men SM 5,2,10,476.00337789224,
Cross of the North Day 2,2017-11-12,Men SM 5,7,22,506.95612722477,
Cyclo X Parker,2017-11-18,Men SM 5,3,39,437.02991783516,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 5,1,15,445.67559807718,
Colorado CX State Championship,2017-12-10,Men SM 5,3,18,456.95950302424,
Cyclo X Louisville Rec Center,2018-10-21,SS 4-5,7,8,498.62863914319,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,18,34,535.00947602473,
Cyclo X Westminster,2018-11-17,Men SS 4-5,4,11,493.35787967245,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,25,34,562.98519926042,
Rocky Mountain Regional Championship,2018-12-8,Men SS 4-5,3,8,506.4636392066,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,SS 4-5,1,2,,
