Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia Lakeside Park,2010-10-4,Kids Race,3,4,,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed 4 JR 1-14,2,5,,
Lansing CX Fest,2013-10-12,Mixed jrs 11-14,3,5,,
Cross the Bay - Northmen Cross,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-15,1,7,585,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed 4 JR 1-14,4,5,,
Alma Grand Prix of Cyclocross,2014-09-6,JR 15-18 Cat 4,5,5,,
Crystal Cross,2014-10-19,Women B  Cat 3/4/5,3,6,580,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,7,10,589.87915529035,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women JR 15-18 Cat 4,1,2,,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women BEGINNER Cat 3/4,7,21,564,
Fall Fury CX Day 1,2015-10-24,Women BEGINNER Cat 3/4,3,14,529.18615266615,
Fall Fury CX Day 2,2015-10-25,Women BEGINNER Cat 3/4,1,13,500.86061373261,
Mad Anthony CX,2015-11-14,Women Juniors 15-16 Cat Pro/1/2/3/4/5,1,1,,
Mad Anthony CX,2015-11-14,Women Beginner Cat 4,3,13,516.91340458919,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women BEGINNER W CAT 3/4,1,8,512.39429129409,
Le Frost Cross,2015-12-12,Women Elite Cat 1/2/3,2,3,,
Le Frost Cross,2015-12-12,Women Beginner Cat 3/4,1,2,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 1/2/3/4,5,10,469.92430903162,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Pro/Cat Open,4,5,,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,29,37,579.72564075165,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,27,32,615.4691435163,
Beer City Growler,2016-10-1,Women Open,8,10,544.06307120221,
Fall Fury CX Day 2,2016-10-23,Women - F ELITE PRO/ Open,6,7,579.93156460178,
Mad Anthony CX,2016-11-13,Women Elite Pro/Cat 1/2/3/4,9,12,490.95217875297,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women PRO/1/2/3/4/5,4,9,501.40842253087,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,14,22,549.645452075,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,15,23,578.89279985748,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,8,10,522.96639867198,
MICX #2: Beer City Growler,2017-10-7,Women Open,7,8,521.81212718581,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,45,585.76619262754,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,DNF,24,673.29677949355,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,33,33,621.55285671,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,DNF,32,676.54256194277,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),41,44,603.45949381257,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,29,30,601.59112236752,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,29,31,605.31754953958,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,17,17,588.63768631063,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,34,37,575.36097684815,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,31,33,583.48608655501,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,34,39,578.00458732827,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,27,30,573.74248451066,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,20,20,584.97226566961,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,13,14,567.53087036803,
