Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,51,84,575.75106128189,
Caesars Ford CX,2012-10-6,Men Cat 4  ,30,50,567.93704139303,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,26,71,492.513581195,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,32,64,535.23095610469,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,25,41,533.48119390672,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,34,64,507.5601694264,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,39,56,557.69192843009,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,23,68,484.84487835116,
Lionheart CX,2013-09-7,Men Cat 4/5,10,30,517.69267256818,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,29,81,500.35755545722,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,39,74,553.19482088981,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,31,58,541.06946609408,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,23,51,519.24811170911,
