First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Santiago,Carral,Bethlehem Cup Cyclocross,2023-11-5,Men Single Speed,4,4,,
Santiago,Carral,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,15,23,472.30242540602,
Bret,Young,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,51,63,420.22172824723,
Brad,Young,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,5,27,342.38335537113,
Brad,Young,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,9,36,322.34290560392,
Bret,Young,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,8,37,333.32152824621,
Brad,Young,Shedd Park Cyclocross,2022-11-20,Men Master  60+,2,32,309.85372940661,
Bret,Young,Shedd Park Cyclocross,2022-11-20,Men Master  50+,9,34,326.74156695712,
Santiago,Carral,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,37,74,511.65506909748,
Brad,Young,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,10,59,316.45155677855,
Bret,Young,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,38,60,372.45582494302,
Santiago,Carral,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,48,60,413.71534489098,
Santiago,Carral,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,999,104,686.09409458348,
Santiago,Carral,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,58,68,419.59312265687,
Santiago,Carral,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,53,96,530.53803226357,
Brad,Young,Bethlehem Cup,2022-10-30,Single Speed Men,2,7,334.28488608668,
Bret,Young,Bethlehem Cup,2022-10-30,Single Speed Men,4,7,400,
Brad,Young,Bethlehem Cup,2022-10-30,Masters Men 60+,1,4,,
Bret,Young,Bethlehem Cup,2022-10-30,Masters Men 50+,3,6,391.76139353211,
Bret,Young,Hometown CX,2022-10-23,Single Speed Men,2,5,,
Brad,Young,Hometown CX,2022-10-23,Single Speed Men,3,5,,
Brad,Young,Hometown CX,2022-10-23,Masters Men 60+,1,4,,
Bret,Young,Hometown CX,2022-10-23,Masters Men 50+,2,3,,
Brad,Young,Uncle Sam Grand Prix (Sunday),2022-10-9,Single Speed Men,2,7,348.0320477102,
Santiago,Carral,Uncle Sam Grand Prix (Sunday),2022-10-9,Single Speed Men,3,7,374.0160238551,
Brad,Young,Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 60+,1,6,316.42688969355,
Bret,Young,Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 50+,3,3,,
Santiago,Carral,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 5,1,6,,
Brad,Young,Uncle Sam Grand Prix (Saturday),2022-10-8,Single Speed Men,2,3,,
Santiago,Carral,Uncle Sam Grand Prix (Saturday),2022-10-8,Single Speed Men,3,3,,
Brad,Young,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 60+,3,10,406.8572180997,
Bret,Young,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,8,11,429.86725530161,
Santiago,Carral,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 5,2,10,485.39524977819,
Brad,Young,NomadCX,2022-09-11,Single Speed Men,1,4,,
Brad,Young,NomadCX,2022-09-11,Masters Men 60+,1,6,,
Bret,Young,NomadCX,2022-09-11,Masters Men 50+,1,2,,
Brad,Young,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,2,13,317.1355445687,
Bret,Young,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,13,16,409.42976172245,
Brad,Young,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,1,10,315.7182348184,
Brad,Young,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,1,10,315.7182348184,
Brad,Young,2021 Bethlehem Cup,2021-10-31,Singlespeed,3,5,,
Brad,Young,2021 Bethlehem Cup,2021-10-31,Men 60+ Cat 1/2/3/4,1,5,,
Bret,Young,2021 Bethlehem Cup,2021-10-31,Men 50+ Cat 1/2/3/4,6,7,428.36056059315,
Brad,Young,Hometown CX,2021-10-24,Men 60+ Cat1/2/3/4,1,5,,
Bret,Young,Hometown CX,2021-10-24,Men 50+ Cat1/2/3/4,2,5,,
Brad,Young,Uncle Sam Grand Prix,2021-10-3,MEN 60+,1,4,,
Bret,Young,Uncle Sam Grand Prix,2021-10-3,MEN 50+,5,12,385.77104996444,
Brad,Young,NomadCX,2021-09-19,Men Cat 1/2/3/4 60+,1,3,,
Brad,Young,NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,4,18,357.43175694667,
Bill,Pjontek,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,5,48,257.01044187326,
Bret,Young,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,10,48,295.47527976305,
Brad,Young,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,2,29,302.67284078875,
Bill,Pjontek,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,8,50,274.82504510229,
Bret,Young,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,13,50,312.57556885292,
Bill,Pjontek,Secret Squirrel CX,2019-11-30,Sport Men,3,91,265.1618300722,
Bill,Pjontek,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),3,43,262.34905983846,
Miguel,Toledo,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,7,41,399.18781445737,
Brad,Young,Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,9,18,405.75998681539,
Bill,Pjontek,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,5,31,278.7817617734,
Brad,Young,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,7,20,363.9660119817,
Bill,Pjontek,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,7,34,292.01033751953,
Miguel,Toledo,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,21,78,446.71701063515,
Miguel,Toledo,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,7,19,477.49078991643,
Brad,Young,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,6,35,315.38203944483,
Bill,Pjontek,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,5,51,254.83554362571,
Bret,Young,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,17,51,353.17158450272,
Brad,Young,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,7,35,332.22654695041,
Bill,Pjontek,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,6,59,255.24699587834,
Bill,Pjontek,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,5,23,291.018989866,
Brad,Young,Bethlehem Cup,2019-11-3,Single Speed,4,7,386.41970922236,
Brad,Young,Bethlehem Cup,2019-11-3,Masters 60+,1,7,332.24438654379,
Bret,Young,Bethlehem Cup,2019-11-3,Masters 50+,6,14,409.2127922846,
Bill,Pjontek,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,6,36,274.22266953623,
Brad,Young,Wicked Creepy CX,2019-10-27,Masters 60+,1,4,,
Bret,Young,Wicked Creepy CX,2019-10-27,Masters 50+,3,10,378.84663543827,
Bill,Pjontek,Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,6,11,345.606062267,
Bill,Pjontek,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,6,49,271.41998836238,
Bill,Pjontek,Hometown CX,2019-10-20,Cat 1/2/3 Men,3,15,283.01756932863,
Bret,Young,Hometown CX,2019-10-20,Cat 1/2/3 Men,10,15,397.57752659122,
Brad,Young,Hometown CX,2019-10-20,Single Speed,4,8,395.15624037307,
Brad,Young,Hometown CX,2019-10-20,Masters 60+,1,3,,
Bill,Pjontek,BOSSCROSS,2019-10-12,Men Master  50+,8,33,290.29174206629,
Miguel,Toledo,HippoCross,2019-10-5,Men Open Cat4,9,29,480.8365129528,
Bill,Pjontek,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,7,65,271.8804754238,
Bret,Young,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,23,27,429.86297238825,
Brad,Young,Uncle Sam Grand Prix - Sunday,2019-09-29,Single Speed,3,6,377.03100626424,
Brad,Young,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,1,10,316.8008554395,
Bill,Pjontek,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,1,11,313.74760327724,
Bill,Pjontek,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,19,37,337.77707439087,
Bret,Young,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,35,37,459.31863914833,
Bill,Pjontek,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,7,54,271.76264013598,
Bill,Pjontek,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,44,22,569.47450067709,
Bill,Pjontek,Hydra Cross,2019-09-14,Men Master  50+,1,21,284.23083789188,
Bill,Pjontek,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,13,47,309.71795577025,
Bill,Pjontek,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,4,23,294.97065222924,
Bill,Pjontek,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,4,17,306.43539007587,
Brad,Young,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,73,137,359.73603621027,
Brad,Young,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,12,69,313.6977632447,
Miguel,Toledo, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,8,38,421.71119039878,
Brad,Young,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,5,20,327.2354281437,
Bret,Young,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,39,59,404.06737404793,
Brad,Young,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,3,34,294.76540893122,
Bret,Young,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,37,75,370.65034728168,
Brad,Young,SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,4,12,337.80965647182,
Miguel,Toledo,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,6,37,407.41414804628,
Miguel,Toledo,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,14,79,438.68569013999,
Brad,Young,Supercross Cup Day 1,2018-11-17,Men Masters 60+,5,14,332.78317373307,
Bret,Young,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,54,77,414.31495076658,
Brad,Young,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,3,30,307.81041211513,
Miguel,Toledo,Bethlehem Cup,2018-11-4,Men's Cat 4,5,27,396.10948314605,
Brad,Young,Silver Goose C2,2018-11-3,Master Men 55-64,4,24,336.64889077543,
Samuel,Dries,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,10,29,313.70047065376,
Brad,Young,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,16,29,344.02511991938,
Bret,Young,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,17,29,349.07922813032,
Miguel,Toledo,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,15,28,496.17423247235,
Bret,Young,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,77,105,453.29152447114,
Brad,Young,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,10,44,373.97613225244,
Miguel,Toledo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,13,95,415.4252681921,
Bret,Young,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,80,102,439.42539037064,
Brad,Young,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,7,42,355.10386248518,
Miguel,Toledo,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,10,100,399.77046317393,
Brad,Young,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,22,36,358.22856600983,
Bret,Young,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,36,36,431.6781557416,
Miguel,Toledo,Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,2,22,420.48925979912,
Brad,Young,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,17,34,353.42694165889,
Bret,Young,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,30,34,439.15761971239,
Miguel,Toledo,Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,3,22,438.21424811704,
Sam,Dries,Kirkland CX,2018-09-23,Men's Cat 1/2/3,11,34,295.22414108483,
Brad,Young,Kirkland CX,2018-09-23,Men's Cat 1/2/3,20,34,342.48782963573,
Miguel,Toledo,Kirkland CX,2018-09-23,Men's Cat 5,1,16,454.11233974318,
Brad,Young,US Cross Nationals Day 5,2018-01-13,Men Single Speed,62,135,333.47183979497,
Brad,Young,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,1,24,296.89958067338,
Bret,Young,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,29,70,328.10064588366,
Bret,Young,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,23,63,312.38722266329,
Brad,Young,NBX GP of Cross,2017-12-2,Masters 60+,1,26,302.22359191997,
Bret,Young,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,27,47,361.30195073228,
Brad,Young,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 60+,2,7,332.75126532507,
Sam,Dries,2017 Bethlehem Cup,2017-11-19,Mens' 1/2/3,2,6,274.73013837566,
Bret,Young,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,34,46,390.62792189804,
Brad,Young,Rockland County Supercross Cup,2017-11-18,Masters 60,2,11,339.00613697298,
Bret,Young,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,36,82,348.30598324447,
Brad,Young,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,1,27,295.28962819744,
Bret,Young,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,34,82,335.60042619986,
Brad,Young,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,2,27,326.32522873866,
Bret,Young,Cider Cross,2017-11-5,Men Masters 45-54,12,28,347.79548896108,
Brad,Young,Cider Cross,2017-11-5,Men Single Speed,7,15,320.45474637175,
Brad,Young,Cider Cross,2017-11-5,Men Masters 60+,1,3,,
Sam,Dries,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),8,16,322.37283624951,
Darrick,Baker,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,30,49,564.58700395385,
Brad,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),1,17,291.8702591107,
Bret,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),4,13,344.49450253492,
Scott,Hock,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),6,8,391.60436133891,
Scott,Hock,Saratoga Spa Cyclocross,2017-10-28,35+ Men,2,9,341.40196077934,
Sam,Dries,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,10,27,326.02847446318,
Sam,Dries,Saratoga Spa Cyclocross,2017-10-28,Single Speed,2,16,297.82968972508,
Scott,Hock,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,64,96,428.78676330518,
Bret,Young,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,37,102,319.28303131678,
Brad,Young,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,1,34,315.56285891124,
Darrick,Baker,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,46,103,521.07428074835,
Scott,Hock,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,71,107,417.48737156272,
Bret,Young,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,52,107,357.93956955427,
Brad,Young,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,3,33,347.69201585006,
Darrick,Baker,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,51,106,536.1609751843,
Brad,Young,Uncle Sam GP Day 2,2017-10-8,Single Speed,2,11,320.64942189547,
Sam,Dries,Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),6,10,302.1243447662,
Darrick,Baker,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,17,26,441.43533553716,
Brad,Young,Uncle Sam GP Day 2,2017-10-8,Masters 55+,1,18,318.71442792649,
Bret,Young,Uncle Sam GP Day 2,2017-10-8,Masters 45+,3,14,284.20439212253,
Sam,Dries,Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),6,11,324.12131672036,
Brad,Young,Uncle Sam GP Day 1,2017-10-7,Masters 55+,1,16,318.71442792649,
Bret,Young,Uncle Sam GP Day 1,2017-10-7,Masters 45+,3,21,284.8762465192,
Darrick,Baker,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,8,35,420.60559627047,
Darrick,Baker,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,8,67,386.84778114543,
Darrick,Baker,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,15,65,437.34083224193,
Bret,Young,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,23,52,314.89919103446,
Brad,Young,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,21,84,327.53196024449,
Darrick,Baker,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,14,34,439.63696240494,
Martin,Schleede,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,11,21,398.3467945675,
Sam,Dries,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,4,11,318.28701387183,
Brad,Young,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,7,11,366.03566813064,
Bret,Young,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,6,18,343.2014308455,
Scott,Hock,Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,3,7,367.55986107744,
Brad,Young,Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,2,9,397.23528001542,
Darrick,Baker,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,20,32,467.06167839029,
Darrick,Baker,Rochester CX - WNYCross Results,2017-09-9,men 4,20,32,467.06167839029,
Darrick,Baker,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,14,34,439.63696240494,
Bret,Young,US National Championships Day 5,2017-01-7,Men SingleSpeed,26,119,267.31343784471,
Brad,Young,US National Championships Day 5,2017-01-7,Men SingleSpeed,27,119,270.14008465788,
Bret,Young,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,20,97,272.84598503045,
Scott,Hock,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,40,50,407.80810944152,
Brad,Young,US National Championships Day 4,2017-01-6,Men Masters 55-59,11,78,303.87391496489,
Sam,Dries,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,44,49,367.84958329129,
Scott,Hock,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,42,56,368.03857714082,
Brad,Young,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,8,65,306.38681444276,
Bret,Young,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,12,74,271.2941432099,
Sam,Dries,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,41,48,367.42071892669,
Bret,Young,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,10,75,259.53558423989,
Brad,Young,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,11,72,316.58144005648,
Scott,Hock,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,47,85,396.24684036307,
Sam,Dries,Supercross Cup Day 2,2016-11-20,Men Pro Open,42,47,374.98220837748,
Scott,Hock,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,33,64,398.06438682216,
Brad,Young,Supercross Cup Day 2,2016-11-20,Men Masters 55+,6,37,318.16071655558,
Bret,Young,Supercross Cup Day 2,2016-11-20,Men Masters 45+,12,42,307.15455972308,
Sam,Dries,Supercross Cup,2016-11-19,Men Pro Open,41,53,348.3205442886,
Scott,Hock,Supercross Cup,2016-11-19,Men Cat3 Open,75,79,493.74175671344,
Brad,Young,Supercross Cup,2016-11-19,Men Masters 55+,10,43,337.1735867202,
Bret,Young,Supercross Cup,2016-11-19,Men Masters 45+,15,52,318.38872858346,
Scott,Hock,Saratoga Spa Cyclocross,2016-11-13,Single Speed,14,19,452.14171334101,
Scott,Hock,Saratoga Spa Cyclocross,2016-11-13,Masters 35+,3,11,363.63648448022,
Sam,Dries,Saratoga Spa Cyclocross,2016-11-13,Elite Men,4,11,326.96597611944,
Scott,Hock,Saratoga Spa Cyclocross,2016-11-13,3/4 men,11,16,509.0254135132,
Bret,Young,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,10,81,266.45592066983,
Brad,Young,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,11,54,331.77095928535,
Sam,Dries,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,67,81,387.78774009675,
Brad,Young,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,7,61,303.43165706196,
Bret,Young,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,23,73,302.57609560664,
Bret,Young,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,4,18,302.52315732142,
Sam,Dries,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,5,18,316.26892846226,
Brad,Young,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,7,18,343.76047074394,
Bret,Young,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,1,13,296.38189522661,
Brad,Young,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 55+,1,6,304.63295009778,
Bret,Young,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,3,17,291.49129153819,
Brad,Young,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,4,17,307.16974360249,
Scott,Hock,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,8,17,369.88355185965,
Brad,Young,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),1,17,297.91922582524,
Bret,Young,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),1,22,287.88687528559,
Scott,Hock,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,35+ Men (1/2/3/4),4,9,356.52320502385,
Sam,Dries,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,50,65,356.49283801929,
Scott,Hock,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,23,101,326.50087066131,
Brad,Young,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,6,67,309.491212805,
Scott,Hock,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,48,100,384.58097461736,
Brad,Young,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,3,71,279.99090911533,
Bret,Young,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,20,92,287.70310645711,
Sam,Dries,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,59,68,387.14157779532,
Bret,Young,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,6,20,348.2785872367,
Brad,Young,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,8,20,374.13929361835,
Sam,Dries,Uncle Sam GP,2016-10-9,Men 1/2/3,4,8,320.79971598126,
Brad,Young,Uncle Sam GP,2016-10-9,Masters 55+,1,9,299.06705554063,
Bret,Young,Uncle Sam GP,2016-10-9,Masters 45+,3,22,305.85813667408,
Scott,Hock,Uncle Sam GP,2016-10-9,Masters 35+,2,7,339.92182500248,
Brad,Young,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,3,15,302.90765589118,
Bret,Young,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,4,15,319.13699692069,
Brad,Young,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,1,17,299.06705554063,
Bret,Young,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,2,26,269.2500969583,
Scott,Hock,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 35+,2,6,333.28348728114,
Sam,Dries,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,7,15,300.82633966994,
Sam,Dries,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,31,80,312.63191265223,
Brad,Young,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,26,98,326.81497786004,
Scott,Hock,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,87,89,504.61830520515,
Bret,Young,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,28,62,314.21858434903,
Brad,Young,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,32,109,340.09842991891,
Sam,Dries,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,40,51,292.675325434,
Scott,Hock,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,46,121,341.54216594493,
Bret,Young,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,25,78,288.90134580261,
Bret,Young,Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),4,14,369.84557087347,
Brad,Young,Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,3,11,329.85625633432,
Bret,Young,Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,7,11,392.1670579426,
Brad,Young,Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),1,10,290.75337060308,
Scott,Hock,Kirkland Cyclocross Race,2016-09-18,Men Master 35+ (Cat 1-4),1,4,,
Sam,Dries,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,38,41,,
Sam,Dries,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,38,41,270.05769874462,
Sam,Dries,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,12,63,310.14907977868,
Scott,Hock,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,32,63,389.56529895971,
Scott,Hock,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,16,39,396.6724884567,
Scott,Hock,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,5,15,358.05033819576,
