Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2014-10-18,Women Youth 6-8 Open,1,2,,
Memorial Pool WW cross,2014-10-25,Women Youth 6-8 Open,1,2,,
Rooks Park WW cross,2014-10-26,Women Youth 6-8 Open,1,1,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Youth 6+ Open,1,1,,
INWC XC Series #5,2014-11-16,Women Youth 6+ Open,1,3,,
Inland NW Cyclocross Series Finals,2014-12-13,Women Youth 6+ Open,1,2,,
CrosstoberFest 4 Saturday,2015-10-3,Men U18BOYS,6,8,418.98820935456,
CrosstoberFest 4 Sunday,2015-10-4,Men Cx U18 BOYS,8,5,,
Cougar Cup Cross III,2015-10-10,Women Youth 6+ Open,1,1,,
Palouse Cross at Sky Ranch,2015-10-11,Women Youth 6+ Open,1,4,,
Memorial Pool WW#1,2015-10-17,Women Youth 6+ Open,1,1,,
Memorial Pool WW#2,2015-10-18,Women Youth 6+ Open,1,1,,
INWC XC Series #5,2015-10-31,Women Youth 6+ Open,1,2,,
INWC XC Series #6,2015-11-1,Women Youth 6+ Open,1,1,,
Wild West Finals in CD'A Day 1,2015-11-7,Women U18   GIRLS,7,7,731.23868776974,
Wild West Finals in CD'A Day 2,2015-11-8,Women U18   GIRLS,5,5,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Junior 6+ Open,1,1,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Junior 6+ Open,1,1,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Junior 6+ Open,1,2,,
CrosstoberFest  V,2016-10-1,Women  14&U GIRL,4,4,,
CrosstoberFest  V,2016-10-2,Women  14&U GIRL,7,6,702.60537805743,
Palouse Cross at Sky Ranch,2016-10-9,Women Juniors 9-13 Junior,3,5,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Junior 9+ Open,4,7,,
Walters Apple Cross,2016-11-13,Women Junior 9+ Open,5,7,775,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Junior 9+ Open,4,7,750,
CrosstoberFest  VI,2017-09-30,Women Junior 14 & UNDER Open,5,7,787.05681863252,
CrosstoberFest  VI,2017-10-1,Women Junior 14U OPEN,6,8,757.54141587111,
Cougar Cup Cross V,2017-10-7,Women Junior  9-13,3,5,,
Palouse Cross at Sky Ranch,2017-10-8,Women JR 9-13 Open,4,8,725.625,
Riverside Rumble - INWCXS,2017-10-15,Women Junior 9+ Open,3,9,699.19360565233,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Junior 9+ Open,4,9,732.37963776304,
Crosstoberfest VII,2018-09-29,Women Junior 14 & Under,4,7,740.3592955838,
Crosstoberfest VII,2018-09-30,Women Junior 14 & Under,4,9,707.10100982381,
Cougar Cup Cross VI,2018-10-14,Women Junior 9+ Open,3,5,,
Palouse Cross,2018-10-21,Women Junior 9+ Open,3,6,727.86168726268,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 9-14,7,13,600,
Riverside Rumble - INWCXS,2018-11-18,Women Junior 9+ Open,4,7,750,
Bavarian CX Day 1,2019-09-21,Wave 4,8,16,657.57198927183,
Bavarian CX Day 2,2019-09-22,Wave 4,3,11,593.16666043845,
Palouse Cross,2019-10-6,Open Wave 4,18,37,639.90999548262,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,14,42,575.13752952671,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,12,32,491.76774726321,
Rolling Thunder Cyclocross,2019-11-2,Women Junior 11-12 Girls,1,6,607.78930873598,
Walters' Apple Cross,2019-11-10,Wave 4,10,36,542.09248202616,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,9,42,496.89228642399,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,12,20,603.97661540074,
INWCXS #1  Potlatch ID,2021-10-17,Women Jr.  14-18,1,3,,
INWCXS #3 Coeur d'Alene,2021-11-7,Women Jr.  14-18,1,3,,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women Jr.  14-18,1,2,,
