Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Women Elite,22,33,491.6999640302,
Grand Prix Ostrava,2023-09-30,Women Junior,9,15,549.29763179813,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,7,16,534.11768641021,
Toi Toi Cup,2023-10-7,Women Elite,30,33,571.91218265475,
Toi Toi Cup,2023-10-14,Women Elite,18,24,520.64862571842,
Toi Toi Cup,2023-10-21,Women Elite,12,27,448.4518949285,
Toi Toi Cup,2023-11-11,Women Elite,11,25,437.74384892482,
Toi Toi Cup,2023-12-2,Women Elite,17,20,468.67491097905,
Toi Toi Cup,2023-12-9,Women Elite,15,19,509.66656171598,
Czech National Championships,2024-01-14,Women Junior,7,11,558.73614740975,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,43,53,,
