Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 50-99,9,10,537.50913837196,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,19,21,549.51824950742,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,16,17,564.47922166856,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,30,38,578.87097848428,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,19,27,533.97646929799,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,14,22,490.79326306077,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,20,29,552.67354632878,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,52,65,546.29428927918,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,27,33,566.5520776782,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,57,75,568.30491334433,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,18,28,507.12105699995,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,45,68,515.68977009061,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,67,71,593.91430163095,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,35,56,486.40602376725,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,17,26,513.1503544938,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,25,57,450.87129830303,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,11,28,466.66927023125,
Spooky Cross Day 1,2015-10-31,Master 50+,12,16,496.96112971664,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,28,30,638.85587030901,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,59,69,563.05781817986,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,21,54,557.67518885619,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,21,54,557.67518885619,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,49,72,513.11757142421,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,18,42,482.92741713648,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,15,30,478.87848199963,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,9,28,432.84691336583,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,8,18,473.05674292975,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,39,61,461.5871801351,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,21,40,450.24025389856,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,4,11,435.81570158279,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,4,8,440.01255357335,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,3,13,399.63094681765,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,4,9,426.24606335019,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,DNF,60,645.67608217159,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,DNF,58,633.33504960905,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,42,43,588.32090980798,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,38,38,590.16249730501,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,23,65,485.62131831241,
