Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,19,33,550.48085778983,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,35,104,523.46171980408,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,26,75,519.62040675815,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,15,74,460.55581652197,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,29,83,553.60962098417,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,64,94,597.29713228556,
Hood River Double Cross #2,2008-09-21,Men C,12,27,520.78973557616,
Battle at Barlow,2008-09-28,Category C,38,64,572.63513915416,
Cross Crusade #1,2008-10-5,Category C,46,134,501.65745586837,
Cross Crusade #3,2008-10-19,Category C,30,137,473.58467237999,
Cross Crusade #6,2008-11-2,Category C,58,115,558.26503868952,
Cross Crusade #7,2008-11-9,Category C,41,121,498.66232384612,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,57,125,507.88689522383,
Kruger's Crossing Cyclocross,2008-11-23,Category C,16,62,510.40208473298,
Portland Cup (USGP),2008-12-7,Beginner/Category C,22,83,469.88898806893,
Pain on the Peak,2009-09-12,Men C,18,42,510.53427531976,
Hood River Double Cross Day Two,2009-09-20,Men C,10,20,527.0793298941,
Battle at Barlow,2009-09-27,Men C,15,66,474.53874635824,
Cross Crusade #1,2009-10-4,Category C,22,159,445.69309858934,
Cross Crusade #2,2009-10-11,Category C,30,125,488.30703362745,
Cross Crusade #3,2009-10-18,Category C,39,156,469.77967795676,
Cross Crusade #4,2009-10-25,Category C,29,127,450.53341911545,
Cross Crusade #5,2009-10-31,Category C,21,60,470.83732179682,
Cross Crusade #6,2009-11-1,Category C,17,70,430.53478519089,
Cross Crusade #7,2009-11-8,Category C,22,125,420.49668131651,
Kruger's Crossing CCX,2009-11-22,Category C,12,68,408.18563199705,
Pain+Suffer'n,2010-09-12,Cat C Men,8,25,455.84608389801,
Hood River Double Cross Day Two,2010-09-19,Category C,15,31,522.4142699837,
Battle at Barlow,2010-09-26,Category C,14,53,457.54034556611,
Cross Crusade: Rainier High School,2010-10-10,Category C,30,94,464.63380393116,
USGP of Cyclocross Day Two,2010-12-5,Cat B,60,68,528.61542130124,
Pain and Suffer'n CX,2011-09-11,Category B,10,19,409.28109391701,
Cross Crusade #1,2011-10-2,Category B,54,94,419.83156994988,
Cross Crusade #2,2011-10-9,Category B,36,60,410.98491499813,
Cross Crusade #3,2011-10-16,Category B,71,93,470.13732552631,
Cross Crusade #5,2011-10-29,Category B,67,86,482.57432609471,
Cross Crusade #6,2011-10-30,Category B,55,67,475.4791703618,
Cross Crusade #8,2011-11-13,Category B,72,81,510.19505330439,
Kruger's Crossing CX Classic,2011-11-20,Category B,28,37,479.90921156639,
