Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,18,44,218.0557594673,
World Cup #7,2008-12-26,U23 Men,2,47,176.76570169137,
World Cup #8,2009-01-18,U23 Men,8,46,179.28765407195,
World Cup #9,2009-01-25,Elite Men,35,50,240.58056101134,
World Championships,2009-02-1,U23 Men,4,58,168.32218125491,
World Cup #8,2010-01-17,U23 men,DNF,52,,
World Cup #9,2010-01-24,U23 Men,15,52,175.02477241883,
World Championships,2010-01-31,U23 Men,20,55,181.52050034845,
2011 World Championships,2011-01-30,Elite Men GvA,31,58,167.24139373293,
World Cup #1,2011-10-16,Elite Men GvA,26,60,146.14523990134,
World Cup #2,2011-10-23,Elite Men GvA,28,62,144.64908234664,
World Cup #3,2011-11-26,Elite Men GvA,29,63,153.90593076555,
World Cup #4,2011-12-4,Elite Men GvA,19,37,139.88339769621,
World Cup #5,2011-12-18,Elite Men GvA,48,69,187.98490655781,
World Cup #6,2011-12-26,Elite men GvA,35,62,160.91016936367,
World Cup #7,2012-01-15,Elite Men GvA,44,60,180.13220176188,
World Cup #8,2012-01-22,Elite Men GvA,33,57,151.62369443745,
World Championships,2012-01-29,Elite Men,50,59,189.08976028379,
World Cup #1,2012-10-21,Elite Men GvA,41,54,182.3068226042,
World Cup #2,2012-10-28,Elite Men GvA,52,52,209.9547005663,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,8,40,179.35732699894,
Italian National Championships,2015-01-11,Men Elite,4,22,163.29924654718,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,8,33,176.40637965045,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,22,28,208.89191442875,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,11,37,199.87162649035,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,1,35,165.8014834847,
Ciclocross Città di Schio,2015-11-15,Men Elite,5,37,168.9839864773,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,1,58,152.92066594546,
Ciclocross del Ponte,2015-12-8,Men Elite,14,43,185.33884995472,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,1,30,158.62720609999,
Crossrace GP Luzern,2015-12-26,Men Elite,18,37,201.5501520627,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,21,43,185.60088847519,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,4,35,168.45961662617,
Italian National Championships,2016-01-10,Men Elite,3,29,147.93284909128,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,41,59,171.2705151801,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,41,71,170.50053468258,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,7,63,151.54214204775,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,14,41,155.69069468808,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,14,41,155.69069468808,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,4,28,151.2689814122,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,8,31,160.58487194081,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,17,33,185.31324773281,
Italian National Championships,2017-01-8,Men Elite,6,10,166.11344580979,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,35,52,156.14834626032,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,1,35,138.81976896582,
World Championships,2017-01-28,Men Elite,35,60,159.92407141148,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,10,55,169.80702560445,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,2,53,155.86361316812,
13° Trofeo di Gorizia,2017-12-9,Men Elite,16,39,203.31268684754,
Italian National Championships,2018-01-6,Men Elite,4,39,153.79893913935,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,1,24,153.33340643542,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,4,37,179.08068191549,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,18,49,166.43839762325,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,3,52,156.86778918599,
Ciclocross del Ponte,2018-12-8,Men Elite,13,50,199.95043956599,
13° Trofeo di Gorizia,2018-12-9,Men Elite,3,35,161.25309318797,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,3,39,172.29765779229,
Pfaffnau GP Luzern,2018-12-26,Men Elite,DNF,33,291.14915042297,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,22,50,181.31624057746,
Italian National Championships,2019-01-12,Men Elite,4,35,168.90763626412,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,31,54,169.91790940599,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,44,70,184.03219759958,
Il Melo Cup,2019-10-20,Men Elite,1,42,165.45135637265,
GP Citta Di Jesolo,2019-11-1,Men Elite,1,60,158.24991088605,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,24,30,182.42339045494,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,6,53,180.90409321933,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,3,62,153.96427502784,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,16,60,208.08583695958,
Ciclocross del Ponte,2019-12-8,Men Elite,10,43,184.87148322271,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,7,44,175.02635373618,
World Cup #6 - Namur,2019-12-22,Men Elite,47,65,204.15962193695,
World Cup #7 - Zolder,2019-12-26,Men Elite,43,67,188.45428320457,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,42,58,233.87440647528,
Telenet Superprestige Diegem,2019-12-29,Men Elite,28,83,187.05624871802,
Cyclocross Bredene,2019-12-30,Men Elite,32,59,231.95871742892,
Grand Prix Garage Collé,2020-01-1,Men Elite,9,47,183.09063186082,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,23,59,199.47839927274,
Italian National Championships,2020-01-11,Men Elite,4,41,162.99759227385,
World Championships,2020-02-1,Men Elite,31,39,213.8023793446,
 European Championships,2020-11-8,Men Elite,21,31,192.14936338247,
Italian National Championships,2021-01-9,Men Elite,3,32,170.87550694273,
World Championships,2021-01-30,Men Elite,28,44,200.53604362342,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,12,39,256.01104829539,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,5,68,172.84527365072,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,8,63,186.71856998197,
Internazionale CX San Colombano,2021-12-5,Men Elite,12,27,229.54104132799,
Ciclocross del Ponte,2021-12-8,Men Elite,11,46,207.9880440552,
World Cup #9,2021-12-12,Men Elite,18,33,191.8952862171,
Italian National Championships,2022-01-8,Men Elite,7,31,201.26658328518,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,5,17,225.64690698283,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,3,45,195.60441203121,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,13,39,246.63984288431,
Radquer Hittnau,2022-11-13,Men Elite,9,31,217.88167353284,
Ciclocross del Ponte,2022-12-8,Men Elite,16,43,241.26394366378,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,8,35,225.38806213611,
World Cup #9,2022-12-17,Men Elite,44,47,269.20312808591,
Turin International Cyclocross,2022-12-28,Men Elite,12,45,233.76579174495,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,6,41,209.87423081546,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,6,34,206.20581080498,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,10,52,198.11020755164,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,7,38,207.52350902226,
Cx Internazionale Firenze,2023-11-1,Men Elite,3,29,192.27998380852,
Turin International Cyclocross,2023-11-19,Men Elite,3,35,192.05710288694,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,20,22,305.02435789157,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,35,43,254.35313139384,
