Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,8,46,452.96332261789,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,6,47,427.03731352875,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,78,98,423.45367603187,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,DNF,23,689.01987939862,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,5,68,391.23226187396,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,5,60,410.61727871815,
PCX Training Series,2016-08-23,Cat 4/5,3,22,,
CLIF Bar CrossVegas ,2016-09-21,Men Open,114,143,354.6761806027,
Bubblecross Day 1,2016-11-5,Men Cat4,14,29,462.61601928191,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,9,50,424.85868373764,
Westwood Velo ,2016-12-4,Men Open Cat4,2,15,390.40251728021,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,58,78,615.92983586849,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,7,17,466.56601293156,
