First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Patton,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 5,6,7,626.00741864526,
James,Behning,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,9,14,443.1521774066,
James,Behning,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,SingleSpeed Open,5,8,451.70299489773,
James,Behning,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,9,12,417.2258045619,
James,Behning,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,9,12,417.2258045619,
James,Behning,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,10,13,470.82450934889,
James,Behning,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,11,17,482.41255143339,
James,Behning,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,16,18,494.20639316229,
James,Behning,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,14,17,468.09481652733,
James,Behning,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,14,16,417.27683950922,
James,Behning,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,28,36,472.65950113266,
James,Behning,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,21,29,464.25454921293,
James,Behning,Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,13,14,470.07418274028,
James,Behning,Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,17,21,461.67608810177,
James,Behning,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,14,17,507.23605738329,
James,Behning,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,12,18,435.21913063877,
Jon,Cheaves,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,15,16,380.27349227938,
James,Behning,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,13,15,451.34330591001,
Jon,Cheaves,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,12,17,366.6053845323,
Shey,Lindner,Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,2,17,319.66548509287,
Gordon,Dunn,Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,17,17,491.81087417958,
