First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Romanow,Cadence Coffee Cross Classic,2014-10-5,SPORT WOMEN,3,15,535.71428571429,
Jill,Caskey,Cadence Coffee Cross Classic,2014-10-5,SPORT WOMEN,11,15,638.57142857143,
Stefan,Skocylas,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,9,42,494.2807286715,
Russell,Mcwilliam,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,13,42,508.34819677258,
Erik,Kuhn,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,16,42,518.89879784838,
Ian,Osborne,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,22,42,540,
Peyton,Wiebe,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,28,42,561.10120215162,
Mark,Selanders,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,31,42,571.65180322742,
Justin,Strong,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,34,42,585.7192713285,
Jordan,Fischer,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,40,42,606.82047348012,
Greg,Peplinski,Dark Knight Cross,2014-10-4,D/Newbies,2,39,515.29411764706,
Nicole,Romanow,Dark Knight Cross,2014-10-4,D/Newbies,3,39,520.58823529412,
Jill,Parnell,Dark Knight Cross,2014-10-4,D/Newbies,4,39,525.88235294118,
Genevieve,Belanger,Dark Knight Cross,2014-10-4,D/Newbies,6,39,536.47058823529,
Barbara,Irwin,Dark Knight Cross,2014-10-4,D/Newbies,8,39,547.05882352941,
Mark,Jones,Dark Knight Cross,2014-10-4,D/Newbies,9,39,552.35294117647,
Craig,Verrier,Dark Knight Cross,2014-10-4,D/Newbies,11,39,562.94117647059,
Tim,Lomenda,Dark Knight Cross,2014-10-4,D/Newbies,14,39,578.82352941176,
Warren,Barnes,Dark Knight Cross,2014-10-4,D/Newbies,15,39,584.11764705882,
David,Leblanc,Dark Knight Cross,2014-10-4,D/Newbies,18,39,600,
Peyton,Wiebe,Dark Knight Cross,2014-10-4,D/Newbies,22,39,621.17647058824,
Jennifer,Leblanc,Dark Knight Cross,2014-10-4,D/Newbies,26,39,642.35294117647,
Suzanne,Brown,Dark Knight Cross,2014-10-4,D/Newbies,27,39,647.64705882353,
James,Luck,Dark Knight Cross,2014-10-4,D/Newbies,30,39,663.52941176471,
Gail,O'reilly,Dark Knight Cross,2014-10-4,D/Newbies,31,39,668.82352941176,
Samantha,De boon,Dark Knight Cross,2014-10-4,D/Newbies,32,39,674.11764705882,
Alex,Lima,Dark Knight Cross,2014-10-4,D/Newbies,34,39,690,
Russell,Mcwilliam,Dark Knight Cross,2014-10-4,D/Newbies,35,39,690,
Emils,Muehlenbachs,Dark Knight Cross,2014-10-4,D/Newbies,37,39,690,
Scott,Calver,Dark Knight Cross,2014-10-4,D/Newbies,38,39,690,
David,Stringer,Dark Knight Cross,2014-10-4,C,51,69,605.99077733827,
Guy,Cote,Dark Knight Cross,2014-10-4,B,15,71,379.03174424744,
Mike,Prinz,Dark Knight Cross,2014-10-4,B,28,71,399.99948618292,
Emma,Bedard,Cupcake Cross,2014-09-20,SPORT WOMEN,5,15,562.31056053941,
Gail,O'reilly,Cupcake Cross,2014-09-20,SPORT WOMEN,8,15,600,
Amy,Ellett,Cupcake Cross,2014-09-20,SPORT WOMEN,10,15,625.12629297373,
Robert,Gallacher,Cupcake Cross,2014-09-20,NOVICE MEN,15,38,523.58795388208,
Erik,Kuhn,Cupcake Cross,2014-09-20,NOVICE MEN,17,38,531.79397694104,
Logan,Storvold,Cupcake Cross,2014-09-20,NOVICE MEN,22,38,552.30903458844,
Robert,Zinselmeyer,Cupcake Cross,2014-09-20,NOVICE MEN,28,38,572.82409223585,
Troy,Fee,Cupcake Cross,2014-09-20,NOVICE MEN,35,38,601.54517294221,
Justin,Strong,Cupcake Cross,2014-09-20,NOVICE MEN,36,38,605.64818447169,
Trevor,Essington,Cupcake Cross,2014-09-20,NOVICE MEN,37,38,613.85420753065,
Betsy,Mawdsley,School of Cross,2014-09-13,SPORT WOMEN,9,10,654,
Brian,Loehr,School of Cross,2014-09-13,NOVICE MEN,5,19,495,
Vaughn,Cooper,School of Cross,2014-09-13,NOVICE MEN,16,19,594,
Josie,Daub,Bici Rodeo Cross,2013-09-29,SPORT WOMEN,4,7,600,
Megan,Gardner,Bici Rodeo Cross,2013-09-29,SPORT WOMEN,6,7,666.38198077026,
Darren,Schoff,Cupcake Cross,2013-09-28,NOVICE MEN,14,17,609.42857142857,
Nick,Lenko,Cupcake Cross,2013-09-28,NOVICE MEN,17,17,621,
