First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Constantin,Schreiber,Beastcross,2023-11-5,Men Master 40+,10,11,446.9236114273,
Makoto,Okamoto,Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,35,41,605.09015986411,
Carlos,Lzaro,Croton Cross,2023-10-8,Men Senior Cat5,7,20,507.6,
Makoto,Okamoto,Croton Cross,2023-10-8,Men Senior Cat5,17,20,588.6,
Andrew,Babaian,Rainey Park Cyclocross,2021-11-20,Men Cat 4,46,53,603.0409441993,
Timothy,Stenovec,Rainey Park Cyclocross,2021-11-20,Men Cat 3,9,42,333.84988960304,
Constantin,Schreiber,Rainey Park Cyclocross,2021-11-20,Men Cat 3,31,42,452.58820991774,
Bobby,Stemper,Rainey Park Cyclocross,2021-11-20,Men Cat 5,14,48,494.5810188568,
Etsu,Taniguchi,SCCX,2021-11-14,Men 40+ Cat 4/5,29,18,699.25511468792,
Robert,Mecea,SCCX,2021-11-14,Men 50+ Cat 1/2/3/4,14,7,487.65325403455,
Timothy,Stenovec,SCCX,2021-11-14,Men Cat 3,12,8,,
Etsu,Taniguchi,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,22,34,574.54823025881,
Tatsuo,Imaishi,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,15,19,490.84753872944,
Etsu,Taniguchi,Newtown Cyclocross,2021-09-19,Men Cat 4,27,29,618.3027389649,
Robert,Mecea,Newtown Cyclocross,2021-09-19,Men Master  50+,30,35,570.88527931988,
Etsu,Taniguchi,Newtown Cyclocross,2021-09-19,Men Master  50+,35,35,623.77204565728,
Etsu,Taniguchi,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,42,47,640.18553420075,
Roos,Voorend,Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,20,21,683.66929434058,
Etsu,Taniguchi,Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),11,11,493.14838682982,
Etsu,Taniguchi,Newtown Cyclocross,2020-09-27,Men Cat 3/4,30,33,530.42907464064,
Masaharu,Ito,Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,20,28,388.55502088126,
Andrew,Babaian,Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,18,53,511.41478898185,
Harry,Zernike,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,22,41,550.05801325305,
Etsu,Taniguchi,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,36,41,690.87019879568,
Tatsuo,Imaishi,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,50,50,520.29419447224,
Timothy,Stenovec,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,37,55,435.84737279376,
Tatsuo,Imaishi,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,39,55,445.02197397687,
Timothy,Stenovec,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,10,15,425.61677717556,
Timothy,Stenovec,Westwood Cycle Cross,2019-10-20,Men Open Cat3,9,18,399.63521928022,
Tatsuo,Imaishi,HippoCross,2019-10-5,Men Open Cat3,17,27,441.06940598557,
Timothy,Stenovec,HippoCross,2019-10-5,Men Open Cat3,23,27,482.59418938744,
Tatsuo,Imaishi,HippoCross,2019-10-5,Men Masters 40+,8,12,420.49463267882,
Masaharu,Ito,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,13,20,395.56952066858,
Masaharu,Ito,Bubblecross,2019-09-22,Men Open Cat1/2/3,12,16,411.56288429659,
Tatsuo,Imaishi,Bubblecross,2019-09-22,Men Masters 40+,7,14,363.67252166989,
Timothy,Stenovec,Bubblecross,2019-09-22,Men Open Cat3,7,21,383.45515299271,
Masaharu,Ito,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),15,22,415.51951455873,
Tatsuo,Imaishi,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,20,26,421.73284439127,
Tatsuo,Imaishi,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,26,27,458.31093888449,
Andrew,Babaian, Rainey Park Cyclocross,2018-12-9,Men Open Cat5,23,41,563.65086841166,
Etsu,Taniguchi, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,35,38,621.10848998195,
Masaharu,Ito, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,4,32,330.93376990411,
Constantin,Schreiber, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,13,32,399.4553493143,
Masaharu,Ito,Westwood Cycle Cross,2018-12-2,Men Open Cat3,5,10,378.79851648197,
Constantin,Schreiber,Westwood Cycle Cross,2018-12-2,Men Open Cat3,9,10,443.84467061231,
Etsu,Taniguchi,Westwood Cycle Cross,2018-12-2,Men Masters 40+ Cat4/5,7,12,554.977684928,
Etsu,Taniguchi,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,5,19,478.48406911622,
Constantin,Schreiber,TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,22,11,482.68191449376,
Etsu,Taniguchi,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,71,79,634.68929277816,
Masaharu,Ito,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,15,46,362.06666369395,
Matthew,Davitt,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,58,78,615.92983586849,
Matthew,Davitt,Westwood Velo ,2016-12-4,Men Open Cat4,2,15,390.40251728021,
Ronald,Restivo,Westwood Velo ,2016-12-4,Men Open Cat4,13,15,645.67446298462,
Etsu,Taniguchi,Westwood Velo ,2016-12-4,Men Open Cat4,15,15,692.08754402179,
Matthew,Davitt,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,9,50,424.85868373764,
Timothy,Stenovec,Supercross Cup,2016-11-19,Men Cat3 Open,35,79,365.0277139911,
Etsu,Taniguchi,Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,15,21,590.76952156909,
Matthew,Davitt,Bubblecross Day 1,2016-11-5,Men Cat4,14,29,462.61601928191,
Ronald,Restivo,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,22,43,547.54746946014,
Etsu,Taniguchi,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,36,43,653.21204190203,
Timothy,Stenovec,Whirlybird CX,2016-10-22,Men Open Cat3/4,6,27,359.74583044759,
