Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 5 Women,7,8,630,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 5,9,14,611.50751596283,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,15,30,603.78806596573,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,14,29,591.48467836637,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,27,37,652.21404517162,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,7,16,592.87091918318,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Women,11,15,645.2522640102,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,10,26,563.41966685401,
Left Coast CX,2021-08-29,Beginner Women,1,3,,
Can Chaser CX,2021-09-11,Category 5 Women,3,5,,
Corn Cross,2021-09-18,Category 5 Women,5,12,570,
Vanport CX,2021-09-25,Beginner Women,7,15,584.53177292771,
Heiser Farms CX,2021-10-2,Category 5 Women,8,13,617.88016000971,
Zaldercross,2021-10-3,Category 5 Women,5,11,580.71862393705,
Bridge City CX Day 1,2021-10-9,Novice Women,8,18,572.69164729015,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,7,21,546.61354309572,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,11,19,609.30942719202,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Women,6,12,577.29738949189,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Women,5,12,551.15026215658,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,10,25,561.27140925548,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Women,8,16,581.93174188026,
High Desert Hustle CX,2021-11-27,Women 4,6,6,643.60984362633,
MBSEF Thrilla Series,2022-09-8,Category 4 Women,5,6,615.7549377027,
MBSEF Thrilla Series,2022-09-15,Category 4 Women,4,4,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Women,4,10,538.28857250694,
JubelCross,2022-09-18,Category 4 Women,6,8,589.61277681871,
MBSEF Thrilla Series,2022-09-22,Category 4 Women,3,5,,
MBSEF Thrilla Series,2022-09-29,Category 4 Women,3,3,,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,8,13,602.43522817211,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,12,21,616.41039019336,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,13,18,595.65891450327,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,10,19,570.25503627135,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,10,18,620.32755309758,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,8,12,635.62838612986,
