Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,13,35,467.37089500211,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,19,115,458.38585609149,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,25,64,523.8,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),7,50,475.98512174365,
SoCalCross Prestige Series #3,2010-10-10,Men 4,18,44,529.32072877189,
Cross Crusade: Rainier High School,2010-10-10,Category C,26,94,450.72702001963,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),23,45,529.50487321888,
SoCalCross Prestige Series #4,2010-10-16,Men 4,16,50,481.70183681673,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,27,112,429.24981571343,
Blind Date at the Dairy,2010-10-20,Category C,17,42,491.5365940476,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,34,108,472.64594514145,
Blind Date at the Dairy #5,2010-10-27,Category C,13,26,513.78455085613,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,8,49,390.35971684139,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,18,57,450.0404214482,
Cross Crusade: Barton Park,2010-11-14,Category C,23,84,462.07379799671,
Kruger's Crossing Cyclocross,2010-11-21,Category C,8,45,410.35657379927,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,15,75,432.37313413277,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,5,54,419.62403858963,
Battle at Barlow,2011-09-24,Category B,37,43,473.60923992689,
Blind Date #1,2011-09-28,Men B,38,55,446.63545250247,
Cross Crusade #1,2011-10-2,Category B,49,94,409.91578497494,
Blind Date #3,2011-10-12,Men B,19,48,393.59812693463,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,20,50,400.93754818316,
Cross Crusade #3,2011-10-16,Category B,58,93,437.16889734927,
Blind Date #4,2011-10-19,Men B,42,50,474.31816477516,
GPMC: Het Meer CX Race,2011-10-22,Category B,17,19,470.50706997691,
Cross Crusade #4,2011-10-23,Category B,52,78,450.61896218853,
Cross Crusade #5,2011-10-29,Category B,61,86,464.68965967543,
Cross Crusade #6,2011-10-30,Category B,40,67,425.1390438846,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,10,15,439.48930006311,
Cross Crusade #7,2011-11-6,Category B,47,59,472.49760413094,
Cross Crusade #8,2011-11-13,Category B,54,81,451.18856505415,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,17,60,366.88307435249,
Kruger's Crossing CX Classic,2011-11-20,Category B,13,37,383.26558721538,
Lookout Cross,2011-11-27,Men 35+_4,13,38,466.11726674867,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,17,24,422.58442327214,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,15,66,389.92925766754,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,12,38,400.85596058422,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,17,45,407.27866174679,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,11,41,387.99340624004,
Boss Cross 1,2012-09-29,Cat 4 Men,7,31,462.83488915768,
Battle at Barlow,2012-09-30,Masters 35+ B,23,69,389.4390354136,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,16,90,344.97431115488,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,13,36,417.97119288937,
360 Cup Day 1,2012-10-6,Cat 4,8,21,513.53227737155,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,55,74,442.08013322908,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,21,88,376.36363636364,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,13,26,430.14065214404,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,11,38,401.81877449284,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,16,80,385.40888641659,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4  ,3,3,,
Cross Out Cancer,2012-10-14,Cat 4 Men,5,29,451.35326249012,
Cross Out Cancer,2012-10-14,Masters 35+ Cat 4,2,17,454.76047901716,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,10,28,399.73708867248,
Spooky Kross Day 1,2012-10-20,Men B,25,79,391.5315979286,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,29,128,377.39056115465,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,6,24,470.16486996921,
GPTB: David Douglas CX #2,2012-10-27,Category B,7,12,421.23571391416,
Boss Cross 4,2012-10-28,Men Cat 4  ,4,37,466.97535893591,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,5,26,380.9248392083,
SCPS #8: Velocity Cross,2012-11-4,Men B,25,45,419.86905209281,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,11,44,459.75827264054,
SCPS #9: Velocity Cross,2012-11-10,Men B,12,28,389.77299544765,
Grand Prix HPT,2012-11-10,Men Cat 4  ,7,29,489.13239294112,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,5,36,376.46072627922,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 3  ,6,7,439.78709635744,
Boss Cross 5,2012-11-17,Men Cat 4  ,3,32,424.56870454791,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,19,101,369.33166857027,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 3  ,13,18,405.76441405984,
Boss Cross 6,2012-11-18,Men Cat 4  ,1,16,390.48600683008,
CXLA Saturday,2012-12-1,Men B,24,40,427.73839995262,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,9,28,403.13889996781,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 35-39,4,4,,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,DNF,26,599.80869111204,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,19,31,434.62279523734,
Lost Trail CX,2012-12-16,Men Cat 4  ,1,21,416.97402209152,
SCPS #17:  Cross into 2013,2012-12-30,Men B,14,29,417.95038985746,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,9,61,369.45351026245,
GPET: David Douglas CX #1,2013-08-31,Category B,18,31,440.44938601621,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,21,29,486.17045957087,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,7,51,371.9033280865,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,11,56,388.45405389189,
Blind Date at the Dairy,2013-09-18,Masters Men B,3,33,387.25279250781,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,10,43,384.55869039847,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,5,35,379.89489537236,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,3,41,362.54820490687,
SCPS #1: Rally Cross,2013-09-29,Men B,16,66,374.65209164606,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,3,26,374.459465806,
360 Cup Day 2,2013-10-6,Men Cat 3,17,22,482.5311928993,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,DNF,70,507.70487261815,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,2,37,363.15761202846,
Cross Out Cancer,2013-10-13,Men Master  35+,DNF,17,490.22113008826,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,4,96,342.02144139159,
Blind Date at the Dairy #5,2013-10-16,Men A,20,21,494.40415292673,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,12,14,480.38889078747,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,57,94,438.27499285546,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,18,31,439.2621055494,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,15,20,538.67417729436,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),24,57,406.14929033885,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,8,15,417.93233355968,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,46,73,440.93370817725,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,17,21,499.80742508221,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,20,40,411.76197803994,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,42,81,406.04663999042,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),20,40,491.55598601327,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,19,36,412.68617790863,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),12,28,387.8744842437,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,18,27,463.99370002209,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),16,29,431.49376495098,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,10,13,450.94176116087,
2013 SCNCA District Championships,2013-12-29,Men 4  ,7,13,503.12687692673,
DDCX 1,2014-08-30,Masters 35+ A,20,39,416.69561295085,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,11,15,437.55733639996,
Het Meer,2014-09-6,Masters 35+ A,15,38,382.84529459514,
Blind Date at the Dairy #1,2014-09-10,Men A,13,21,365.0025819642,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,19,30,408.46465591651,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,18,24,450.20715520429,
Blind Date at the Dairy,2014-09-17,Men A,17,22,413.18899628709,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,19,42,376.89895022095,
Blind Date at the Dairy #3,2014-09-24,Men A,9,15,358.21471876068,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,12,39,357.41978208963,
Battle at Barlow,2014-09-28,Masters 35+ A,10,35,347.95355512212,
Blind Date at the Dairy #4,2014-10-1,Men A,14,16,379.11322260136,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,22,41,404.1584080296,
Vallejo Cougar,2014-10-4,35+ A Master Men,16,24,350.8730245856,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,33,84,373.77976546803,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,44,84,400.96780434662,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,12,17,416.61694080498,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,42,98,401.99874772512,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,17,71,352.28994055354,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,36,72,432.22033520247,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,26,61,377.31983691066,
Cross Crusade: PIR Infield,2014-11-9,Category A,48,59,422.72125690791,
Kruger's Crossing CX,2014-11-23,Category A,DNF,13,434.36521880434,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,26,33,461.96179838347,
GPRM 2015: DDCX,2015-09-5,Category A,20,33,358.97153727106,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,20,26,479.23317738691,
GPRM 2015: Het Meer CX,2015-09-12,Category A,23,38,401.84979042928,
Blind Date at the Dairy #1,2015-09-16,Men A,11,14,428.98577522725,
GPRM 2015: Zaaldercross,2015-09-19,Category A,21,27,379.93662567917,
Blind Date at the Dairy #2,2015-09-23,Men A,13,15,411.96193107461,
GPRM 2015: Ninkrossi,2015-09-26,Category A,12,17,392.08148925012,
Battle at Barlow,2015-09-27,Men Category A,27,36,393.42734735703,
Blind Date at the Dairy #3,2015-09-30,Men A,12,20,429.69223668851,
GPRM 2015: Heiser Farm,2015-10-3,Category A,17,25,426.28622844003,
Blind Date at the Dairy #4,2015-10-7,Men A,11,12,467.26926721893,
Cross Crusade: Alpenrose,2015-10-10,Category A,42,76,362.08834240961,
Cross Crusade: Alpenrose,2015-10-11,Category A,53,66,420.65630730822,
Blind Date at the Dairy #5,2015-10-14,Men A,13,17,459.97830653812,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,26,34,408.42708933503,
Washougal CX,2015-10-24,Category A,8,13,444.97881543626,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,46,61,413.65449098985,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,42,58,424.59721706553,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,61,67,604.04572567796,
Cross Crusade: Barton Park,2015-11-8,Category A,36,50,417.6062129705,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,37,53,427.24574125736,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,32,46,429.90919696219,
Kruger's Crossing CX,2015-11-22,Category A,9,15,398.3733099281,
GP David Douglas CX,2016-09-3,Men 2/3,8,40,368.14084249751,
GP David Douglas CX,2016-09-3,Men 1/2,16,18,463.08717692599,
Blind Date at the Dairy,2016-09-7,Men 1/2,10,12,438.8262370671,
GP Het Meer CX,2016-09-10,Men 2/3,17,46,401.95991408792,
GP Het Meer CX,2016-09-10,Men 1/2,DNF,19,395.3117986065,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,11,15,370.98722070048,
Nittany Lion Cross Day 1,2016-09-17,Say Junior Men 15-18 Cat 4/5,9,10,608.96565629498,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,15,18,430.22776203034,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,9,9,554.3102403155,
Blind Date at the Dairy #3,2016-09-21,Men 1/2,8,12,389.47926268926,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,10,14,400.35906777652,
Battle at Barlow,2016-09-25,Men 1/2,15,21,402.44825094607,
Blind Date at the Dairy #4,2016-09-28,Men 1/2,10,12,428.54654040857,
Blind Date at the Dairy,2016-10-5,Men 1/2,10,15,318.16515886249,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,36,45,360.86538798365,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,28,38,368.8511630882,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,28,33,429.86929927638,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,DNF,32,437.58958350129,
Washougal CX,2016-10-23,Men 1/2,2,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,37,47,385.73631967719,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,35,40,370.83117235831,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,29,36,363.69825099302,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,48,58,429.22780717256,
GPCM: DDCX,2017-09-2,Men 1/2,16,24,378.7871497078,
GPCM: Het Meer CX,2017-09-9,Men 1/2,16,19,435.76938825737,
Blind Date at the Dairy,2017-09-13,Men 1/2,12,15,340.38896078911,
Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,10,13,386.49838050433,
GPCM: NINKROSSI,2017-09-23,Men 1/2,DNF,18,395.77606114605,
Battle at Barlow,2017-09-24,Men 1/2,13,22,360.48538770098,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,11,16,327.50819606109,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,11,18,326.60812596404,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,13,18,341.12244899284,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,43,52,401.28722561914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,42,47,406.77986147303,
Blind Date at the Dairy,2017-10-11,Category 1/2 Men,8,12,384.66511395437,
GPCM: Washougal CX,2017-10-14,Men 1/2,8,10,398.70491090344,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,24,29,362.07848991453,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,30,37,362.32958271041,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,9,16,461.3889784172,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,DNF,44,409.39850712727,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,28,29,355.20720138505,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,20,22,343.13356142454,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,8,14,378.54762955045,
Blind Date at the Dairy,2018-09-5,Category 1/2 Men,6,10,383.78170124133,
Corn Cross,2018-09-9,Masters 35+ 1/2,14,18,394.34912193424,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,7,15,396.37354914498,
Blind Date at the Dairy,2018-09-12,Category 1/2 Men,9,11,398.28002199116,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,DNF,27,380.68285407067,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,6,16,368.97421929592,
Blind Date at the Dairy,2018-09-19,Category 1/2 Men,11,12,353.28331193279,
Blind Date at the Dairy,2018-09-19,Women 1/2,5,15,421.1452346477,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,12,18,356.71032287842,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,7,15,407.7950382202,
Blind Date at the Dairy,2018-09-26,Category 1/2 Men,7,9,358.87088171272,
Blind Date at the Dairy,2018-10-3,Category 1/2 Men,9,11,374.50662459793,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,27,35,346.73771498695,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,DNF,30,370.89159654661,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,30,38,358.34840607601,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,25,32,348.1738375165,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,DNF,39,378.65145396065,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,25,27,348.14866888409,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,25,29,331.57772556581,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,14,23,390.72665192042,
Blind Date at the Dairy,2019-09-4,Category 1/2 Men,6,8,326.17169499444,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,9,13,329.70445286747,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,16,20,398.07804870011,
Portland Trophy Cup #3,2019-09-17,Open 1/2 35+,DNF,5,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,16,21,390.349496152,
Blind Date at the Dairy,2019-09-25,Category 1/2 Men,9,9,315.76013068271,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,20,23,435.40315218735,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,9,11,319.3009003723,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,28,49,377.21476650511,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,25,55,338.32456109041,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,28,40,398.94272374842,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,29,35,418.03424798632,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,27,36,414.17852268367,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,19,24,358.8913805132,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),34,53,613.2167031393,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,21,38,360.65398060094,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,23,34,381.79881509857,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,17,24,390.10000841446,
Bridge City CX,2019-11-24,Open Masters Men 35+,23,80,341.69508539791,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,8,23,335.45532026099,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,21,26,374.16767653628,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,27,33,417.99860578549,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,23,29,406.70690493593,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,21,32,383.22061893348,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,17,23,406.14061110305,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,12,15,411.18260354299,
Portland Trophy Cup,2022-09-13,Open 1/2 35+,8,13,364.43534251926,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,11,14,424.15815004791,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,12,14,378.55269236588,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,13,15,417.70860389241,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,9,12,371.3755398021,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,23,26,417.42197179121,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,12,18,380.32951267336,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,DNF,31,377.83246045981,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,25,32,413.05775166757,
National Trophy Series Round 3,2022-10-30,Men Elite,53,62,278.67928137225,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,13,24,395.30230426735,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,DNF,27,460.13600283949,
Crossburg,2022-11-26,Men Single Speed,12,28,351.2282698235,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,31,35,367.51330191506,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,31,38,377.08423749961,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,22,23,373.27138841335,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,9,19,370.25462925527,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,22,24,387.4768313709,
Crossburg,2023-11-25,Men Single Speed,12,26,371.90021346699,
