Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,5,9,520.60913193967,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior Men 17-18  17-18,2,5,,
Blackhawk Border Bash,2013-11-16,Men open Junior 15-18,1,3,,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,4,19,452.34841133529,
Booty Cross,2013-11-24,Men Category 4,11,29,472.35294424692,
Booty Cross,2013-11-24,Men Junior 15-18  15-18,2,3,,
Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,1,12,421.17273901728,
Lake Geneva Cross,2014-09-14,Men  Category 4,31,87,508.83352503428,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Junior 17-18 Open,5,6,,
Rockford CX Series Race 2,2019-09-11,Mens A,2,18,226.59081671224,
Rockford CX Series Race 3,2019-09-18,Mens A,3,19,265.53689152509,
Rockford CX Series Race 4,2019-09-25,Mens A,4,19,198,
Rockford CX Series Race 5,2019-10-2,Mens A,4,22,238.25361779968,
Rockford CX Series Race 6,2019-10-9,Mens A,2,13,195.52848123963,
Bozeman Grand Prix,2019-10-12,Mens A,2,17,233.52356871634,
Rockford CX Series Race 8,2019-10-16,Mens A,3,15,284.70444645621,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,3,29,220.43920703248,
