Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,U11 Boys,1,6,585,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U13 Boys,4,5,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U11 Boys,1,5,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,U11 Boys,2,5,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,U11 Boys,1,4,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,U11 Boys,2,3,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U13 MALES,8,9,743.39549402083,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U13 MALES,8,10,698.31725321744,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U13 MALES,4,7,663.36898209091,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U13 Males,5,8,657.62551326805,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U13 Males,6,9,696.6434967967,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U13 Males,9,12,697.00957690285,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U13 Boys,4,5,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U13 Boys,2,6,647.75413861788,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U13 Boys,2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U13 Boys,2,7,613.96103378202,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U13 Boys,2,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U13 Men,2,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U13 Boys,3,5,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U15 Men,7,10,691.60332012858,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U15 Men B,4,6,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U15 Boys B,3,5,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15 Men,3,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Men,2,6,581.25806290547,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U15 Men,3,6,589.07402441742,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U15 Men,5,6,625.88011956578,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U15 Men,3,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U15 Men,5,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U15 Men,2,6,541.55639077169,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U17 Men,6,8,513.4978031706,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U17 Men,6,8,549.94512078463,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U17 Men,6,7,550.54130866355,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U17 Men,5,6,529.10431614669,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U17 Men,5,8,500,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,25,35,496.79019906283,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys (Men),4,12,447.64259436369,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 17 Boys,5,9,504.22000505101,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Boys,2,9,457.61372713768,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Boys,4,6,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 17 Boys,DNF,3,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 17 Boys,2,3,,
Eastern Ontario Cyclocross Series #3,2019-10-6,U19 (Junior) Men,2,6,392.60839316164,
Eastern Ontario Cyclocross Series #4,2019-10-13,U19 (Junior) Men,2,6,382.29867616696,
Eastern Ontario Cyclocross Series #5,2019-10-20,U19 (Junior) Men,2,6,391.89595866377,
Eastern Ontario Cyclocross Series #7,2019-11-10,U19 (Junior) Men,DNF,5,,
