First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Harris,Cross the Harpeth 2023,2023-11-12,Men Singlespeed Open,4,6,400,
William,Smart,Cross the Harpeth 2023,2023-11-12,Men Singlespeed Open,5,6,413.33333333333,
Phillip,Patti,Cross the Harpeth 2023,2023-11-12,Men Singlespeed Open,6,6,426.66666666667,
Ian,Harris,Cross the Harpeth 2023,2023-11-12,Men Master 45+,5,6,454.66666666667,
Phillip,Patti,Cross the Harpeth 2023,2023-11-12,Men Master 45+,6,6,469.33333333333,
Terence,Harris,Cross the Harpeth 2023,2023-11-12,Men Junior 9-14  Male,1,14,510,
Maxwell,Alff,Cross the Harpeth 2023,2023-11-12,Men Junior 9-14  Male,7,14,587.14285714286,
William,O. smart,Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,4,20,483.3,
Terence,Harris,Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,8,20,515.7,
Hayden,Parks,Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,16,20,580.5,
Griffin,Cole,Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,18,20,596.7,
Antonio,Patti,Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,20,20,612.9,
William,O. smart,Cross the Harpeth 2023,2023-11-12,Men Junior 15-18 Open,3,10,336.7,
Griffin,Cole,Cross the Harpeth 2023,2023-11-12,Men Junior 15-18 Open,7,10,381.1,
Hayden,Parks,Cross the Harpeth 2023,2023-11-12,Men Junior 15-18 Open,8,10,392.2,
Tucker,Alff,Cross the Harpeth 2023,2023-11-12,Men Junior 15-18 Open,9,10,403.3,
Antonio,Patti,Cross the Harpeth 2023,2023-11-12,Men Junior 15-18 Open,10,10,414.4,
Richard,Tennent,TWCXCCs,2022-10-30,Men Cat3/4,5,7,422.17663632067,
Richard,Tennent,TWCXCCs,2022-10-30,Men Junior 15-18 Open,1,2,,
William,O. smart,Cross the Harpeth 2021,2021-11-7,Men Junior 15-18  Male,4,9,438.75,
Drake,Schliwa,Cross the Harpeth 2021,2021-11-7,Men Junior 15-18  Male,8,9,483.75,
William,Smart,Cross the Harpeth 2021,2021-11-7,Men Singlespeed Open,5,6,412.8387608025,
Richard,Tennent,Cross the Harpeth 2021,2021-11-7,Women Cat4/5,6,3,,
Matthew,Stoller,Cross the Harpeth Day 1,2017-11-11,Men Juniors 9-14 Open,3,6,622.64795264318,
