Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Cross,2009-10-24,Mens 4,7,17,512.26905325261,
Spooky Cross 1,2009-10-31,Men Cat 4,17,48,493.11685706881,
Dirty Wooden Shoe,2010-10-2,M4,5,32,457.28872596058,
Capitol City CX #1,2011-09-24,M Cat 3,9,18,417.39975053914,
Oakley Night Cap Cross,2011-10-15,M Cat 3,13,36,406.47241016088,
Spooky Cross Day 1,2011-10-29,Men CX 3,31,34,507.43646733072,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,17,29,452.80351375672,
Spooky Cross Day 1,2012-10-27,Men 3  ,DNF,31,530.01081775316,
Capital City Cross,2014-10-18,Men Masters 45+ Pro/Cat Open,7,16,453.71207215553,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,7,14,468.94185452766,
Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,4,11,430.90959938734,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,9,16,481.53753389607,
Spooky Cross Day 2,2015-11-1,Men Masters 45+,9,14,498.99732298764,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,34,58,504.80986591929,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,43,47,496.67568940981,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,50,64,443.35924642737,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,20,24,434.2865646614,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,9,19,451.51364771949,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,19,26,484.87635626655,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,36,45,507.74944725549,
Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,5,12,438.9738246458,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,6,21,401.64743229376,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,14,41,413.47194384429,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,DNF,24,549.19728457643,
Iowa State CX Championships,2016-12-3,Men 45-54 Masters,3,16,422.79067902159,
Valley Cross - Race 2,2016-12-10,Men  M Pro/Cat 1/2/3,3,4,,
Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,10,15,426.61021589587,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,4,11,409.74814128677,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,5,17,402.04460548226,
Capital City Cross,2017-09-30,Men Cat 3/4,14,27,444.65425830004,
Capital City Cross,2017-09-30,Men Masters 45+ Open,1,25,376.047634139,
Captain's Cross,2017-10-7,Men Masters 45+ Open,4,20,368.1685888833,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,15,15,439.82602197322,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,6,28,391.54912485593,
the GRAND Day 2,2017-10-22,Men Masters 45+ Open,3,8,398.81124067162,
Spooky Cross,2017-10-28,Men Masters 45+,9,21,412.66815261847,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,5,19,396.73525247827,
Twisted Cross Day 1,2017-11-18,Men Master 45+ Cat Pro/1/2/3/4/5,3,8,389.28927473404,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,14,41,386.25754802562,
Valley Cross,2017-12-2,Men Master 45+ Open,3,9,389.42708923021,
Valley Cross,2017-12-2,Men Pro 1/2/3,6,9,384.24169916628,
Cannonball Cross Day 1,2018-09-1,Men Master 45+ Open,6,13,428.45619780657,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,5,19,379.61836189757,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,11,18,414.77229676947,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,19,31,419.81411701231,
DOCS CROSS,2018-10-7,Men Masters 45+ Open,4,16,377.80248965256,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,DNF,20,614.71894114608,
the GRAND Day 1,2018-10-20,Men Masters 45+ Open,2,19,358.41475315755,
the GRAND Day 2,2018-10-21,Men Cat 3/4,7,37,370.36810662784,
Spooky Cross,2018-10-27,Men Masters 45+,5,22,382.43634906304,
Spooky Cross,2018-10-28,Men Masters 45+,3,20,355.6716520308,
Valley Cross,2018-11-17,Men  Masters 45+ 45-54,2,7,384.18511707359,
Valley Cross,2018-11-17,Men  Cat 1/2/3,11,13,426.34113070692,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,3,23,339.4306228985,
Dirty Wooden Shoe,2019-09-7,Men 45+,3,18,381.76751638124,
Valley Cross,2019-09-21,Men Master 45+  Masters,2,9,369.85849037668,
Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,3,20,362.00107627361,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,6,22,397.90492617019,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,6,19,391.78563241494,
Spooky Cross,2019-10-26,Men Masters 45+,8,23,393.05912222626,
MIDSTATE CX,2019-11-16,Men  Masters 45+,2,10,380.60962691265,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,6,19,404.0084900413,
Valley Cross,2020-10-10,Men 45-54 Masters 45+,3,12,351.46550608482,
Valley Cross,2020-10-31,Men MR 45+,3,12,354.7690362001,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,12,16,430.011461602,
Cannonball Cross,2021-09-4,Single Speed Open,3,10,373.99261375039,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,37,50,455.15000713214,
The Grand Day 1,2021-10-23,Men masters 45+ Open,7,21,368.89729762137,
Spooky Cross,2021-10-30,Men Masters 45+,10,20,420.96877844885,
Valley Cross,2021-11-20,Men  Masters 45+,4,10,394.95904123522,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 45-54,5,9,400.06253250184,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,17,45,376.84695469833,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,51,59,386.61276766345,
The Grand Day 1,2022-10-22,Men masters 45+ Open,8,23,364.89417111837,
Iowa State Cyclocross Championships,2022-12-3,Men Master 45-54,5,10,386.47954310742,
