Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa CX,2011-10-23,Cat 4 Women,6,14,578.26564790958,
Paradise Cross Frenzy,2011-11-12,Women Cat 4 / Citizen,7,8,629.31613281999,
Kirkland Cyclocross,2012-09-16,Cat 4 Women,3,8,558.14995793888,
Adirondack Cross,2012-09-23,Category 4 Women,1,5,,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Women,4,8,584.60576882152,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Women,3,5,,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,DNF,12,690.59694578017,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,10,12,646.28520735135,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,8,14,624.43777680018,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,10,15,628.59839434425,
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,10,19,618.39446513778,
Smokin' Grass on the Farm,2018-09-16,Women 35+ Masters,5,5,,
