Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Women's B's,4,14,542.70320640816,
Sacramento Cyclocross #1,2010-10-9,Women C,2,16,514.14758496101,
Sacramento CX #1,2011-09-24,Women B,3,12,512.45420747879,
Folsom Cyclebration,2011-10-2,Womens 35+,6,7,592.12034003523,
Rodeo cx #1,2011-10-19,Women B,5,8,562.61829512661,
Sacramento CX #3,2011-10-23,Women B,5,10,548.30804426611,
Rodeo Cross #2,2011-10-26,Women B,2,5,,
Rodeo cx #3,2011-11-2,Women B,6,7,608.34569545635,
Sacramento CX #4,2011-11-5,Women B,16,16,641.99106583031,
Sacramento CX #5,2011-11-6,Women B,6,12,541.96804981782,
Sacramento CX #6,2011-11-19,Women B,7,8,602.68060662525,
Rodeo Cross #6,2011-11-23,Women B,6,13,574.49422262613,
Rodeo Cross #7,2011-11-30,Women B,8,9,579.45789630669,
Sacramento CX #7,2011-12-3,Women B,4,10,527.42303439623,
Rodeo Cross #8,2011-12-7,Women B,5,10,542.31122376938,
Sacramento CX #3,2012-10-21,Women B,9,12,595.68782551321,
Folsom RodeoCX #2,2012-10-31,Men B35+,13,13,626.95014233072,
Folsom RodeoCX #3,2012-11-7,Women B,4,7,573.87162517318,
Folsom RodeoCX #4,2012-11-14,Women B,5,10,568.01935515603,
2013 Cyclebration Cyclocross Results,2013-09-7,Women B,1,11,500.1011223745,
Sacramento CX Lagoon Valley Park,2013-09-21,Women B,6,11,599.73134626757,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women B,7,15,578.17353647091,
