Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2009-11-8,Men - 04,18,30,577.57849751009,
Promotion Cross,2009-11-8,Men - JR - 17-18,1,2,,
Storm the Greens,2009-12-6,Category 4 Men,18,24,557.92889311874,
Java Johnny's CX,2010-10-9,Cat 4 Men,13,29,517.89608756266,
Harbin Park CX,2010-10-10,Cat 4 Men,18,34,540,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,51,99,543.57244959931,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,9,35,450.80777718959,
Promotion Cross,2010-11-20,Men Cat 4   ,21,35,568.46643916557,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,5,48,473.06702083794,
Storm the Greens,2011-10-30,Men Cat 4  ,12,55,435.67546352848,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,5,29,424.14296991901,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,11,70,400.59946276163,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,24,65,470.401202622,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,24,29,394.79640688641,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,1,32,368.95392732279,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,43,46,419.43790471716,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,51,52,519.80580618928,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,19,49,392.9210689192,
Bloomingcross,2012-10-21,Men Cat 3  ,21,33,438.57882913514,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,19,45,402.95770987327,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,46,101,381.72011932649,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,60,96,403.90367056895,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,24,40,389.02765100475,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,22,24,496.0648347553,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,48,63,441.65993449116,
Bloomingcross,2013-09-15,Men Cat 3,17,104,348.23674039176,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,30,77,405.19172216151,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,16,85,356.72351932234,
Cincy3 Kings CX,2013-11-2,Men Cat 3,49,127,395.16995905179,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,41,93,418.93208795691,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,21,97,347.15232713524,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,24,90,355.39751623193,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,5,18,365.20522482995,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,47,64,440.22613559776,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,42,77,384.82328921449,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,41,55,412.60765133551,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,DNF,58,452.37635927397,
