First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elsa,Widell,Swedish CX Championship 2022 Saturday,2021-11-20,Women F10-12,1,2,,
Clara,Widell,Swedish CX Championship 2022 Saturday,2021-11-20,Women F15-16,4,7,600,
Valdemar,Carlsson  steen,Allebike Serneke CX SWE Cup,2019-12-8,Men P10-12,4,8,627.0368972483,
Axel,Sã¤venlund,Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Junior,7,10,392.57280246841,
Gustav,Carlsson,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,9,10,444.21906031194,
Valdemar,Carlsson  steen,Allebike Bliz CX-Pokalen,2019-12-7,Men P10-12,8,10,791.04451929393,
Gustav,Carlsson,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,24,38,450.17491943497,
Axel,Sã¤venlund,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,20,22,432.55910950336,
Gustav,Carlsson,Valloncrossen SweCup,2019-11-17,Men Herrar 40,12,12,484.96237000719,
Axel,Sã¤venlund,Valloncrossen SweCup,2019-11-17,Men Herr Junior,7,8,421.30222161159,
Valdermar,Carlsson steen,Valloncrossen SweCup,2019-11-17,Men Pojkar 10-12,3,9,607.68247106434,
Axel,Sã¤venlund,Valloncrossen,2019-11-16,Men Herrar A,26,26,380.82443691581,
Gustav,Carlsson,Valloncrossen,2019-11-16,Men Herrar B,21,27,440.65137680377,
Valdermar,Carlsson steen,Valloncrossen,2019-11-16,Men Pojkar 10-12,4,9,623.65581712253,
Axel,Sã¤venlund,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,23,23,521.59783021768,
Gustav,Carlsson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,15,22,457.79872848853,
Valdemar,Carlsson  steen,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 10-12,6,10,674.16666594088,
Axel,Sã¤venlund,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,9,23,371.86330388023,
Gustav,Carlsson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,16,27,421.54723709245,
Gustav,Carlsson,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,14,22,429.16397394793,
