Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men B 18 &amp;amp;amp; under,1,54162,Jaynes,Timothy,,,,,,
Jr Men C 14 &amp;amp;amp; under,1,51447,Connors,Sean,,,,,,
Jr Men C 14 &amp;amp;amp; under,2,51448,Connors,Kealan,,,,,,
Jr Men C 14 &amp;amp;amp; under,3,70117,Shepard,Alex,Cycle Sport,,,,,
Jr Men C 14 &amp;amp;amp; under,4,51446,Vos,Robby,Flywheel Bicycle Solutions,,,,,
MASTERS A 35+,1,19501,Lennon,Paul,Owens Healthcare,,,289.48666666667,320.0044989845,
MASTERS A 35+,2,51431,Shepherd,Dan,Cycle Sport,,,300.74,332.5044989845,
MASTERS A 35+,3,10167,Churchill,Scott,Service Course Velo,,,476.45499661501,345.0044989845,
MASTERS A 35+,4,19510,Striley,Doug,,,,323.24666666667,357.5044989845,
MASTERS A 35+,5,68700,Mularz,Mark,,,,402.02,370.0044989845,
MASTERS A 35+,6,56521,Williams,Mark,Cycle Sport,,,360.7793831948,382.5044989845,
MASTERS A 35+,7,54171,Connors,Kevin,,,,403.90963244668,395.0044989845,
MASTERS A 35+,8,10268,Vos,Alan,Flywheel Bicycle Solutions,,,345.75333333333,407.5044989845,
MASTERS A 50+,1,10192,Bradley,Mark,,,,,,
MASTERS A 50+,2,10465,Mautner,Paul,Team Rose City,,,,,
Men B 35-49,1,70116,Davis,B,Cycle Sport,,,450,421.3165346801,
Men B 35-49,2,10269,Kneeland,Thom,Service Course Velo,,,511.44239965585,433.8165346801,
Men B 35-49,3,51442,Maddox,Andrew,Cycle Analysis,,,442.94604927782,446.3165346801,
Men B 35-49,4,13684,Miller,John,,,,418.26783203614,458.8165346801,
Men B 35-49,5,35628,Sheadel,Brian,Cycle Analysis,,,490.8441343,471.3165346801,
Men B 35-49,6,51438,Geddings,Jeff,,,,468.62352541786,483.8165346801,
Men B 35-49,7,51441,Culver,Eric,,,,473.62110241016,496.3165346801,
Men B 35-49,8,10281,McCann,Cliff,Pistis,,,507.39350866629,508.8165346801,
Men B 50+,1,10282,Hurlburt,Paul,Pistis,,,,,
Men B 50+,2,68696,Hull,Gary,,,,,,
Men B 50+,3,68697,Bennett,Bob,Cycle Analysis,,,,,
Men B 50+,4,56519,Katibah,Ty,,,,,,
Men B 50+,5,10163,Gustafson,David,,,,,,
Men C 19 - 34,1,68695,Mckee,Eric,,,,,,
Men C 19 - 34,2,54163,Cullan,Kellan,Cycle Analysis,,,,,
Men C 35 - 49,1,54168,Macfarlane,David,Roseburg Racing,,,,,
Men C 35 - 49,2,68703,Brindle,Mark,,,,,,
Men C 50 +,1,68689,Folick,Josh,,,,,,
Men C 50 +,2,10205,Parsons,Dave,,,,,,
Men Cat A,1,32138,Thomas,Andrew,,,,,,
Men Cat B,1,51435,Todd,Luke,,,,,,
Men Cat B,DNF,68701,Smelser,Micheal,,,,,,
Singlespeed,1,10179,Davis,Joseph,Cycle Analysis,,,,,
Women B,1,68706,Duncan,Deni,,,,,,
Women B,2,51443,Culver,Barbara,,,,,,
Women B 50+,1,10519,Boyd,Melissa,Pacific Power Blue Sky,,,,,
Women C,1,70118,Jones,Sabrina,Cycle Analysis,,,,,
Women C,2,68690,Rodden,Dayna,,,,,,
Women C,3,70119,Preboski,Leisa,,,,,,
Women C,4,56520,Bartloff,Jenny,,,,,,
Women C 50+,1,68702,Hull,Mary,,,,,,
