Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,5,31,385.12431440545,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 50+ 60+ Male,1,8,446.85561670275,
The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,2,11,429.53610414833,
Canadian National Championships,2011-11-5,Men 50+,10,25,382.98538072265,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,16,38,384.09390498861,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,8,26,466.33559220586,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,6,33,325.17797831663,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),7,31,322.84059675679,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),8,30,348.75802312957,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,7,26,370,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,5,25,330.37786620293,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,2,14,419.75270258924,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,3,22,379.83779783526,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,3,19,365.87899797118,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,2,26,339.68003604153,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,4,15,383.89436991003,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,3,18,354.35904710871,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,3,23,354.77075829289,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,3,13,361.62122461729,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,3,14,358.74586906952,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,16,34,375.46126775898,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,5,25,369.08383478597,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,4,22,364.05864860214,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,6,15,393.30692964392,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 60+ Results -,1,9,344.40271978717,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,3,8,360.4052666358,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,7,59,309.26354261841,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,3,35,336.40197841384,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,3,36,324.12063220816,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,6,52,343.19989203183,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,12,48,358.7637726771,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,4,46,318.23526197751,
Sherbrooke CX Day 1,2018-10-20,Men 50+,16,29,421.61428129691,
Sherbrooke CX Day 2,2018-10-21,Men 60+,1,3,,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,5,28,312.944965187,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,2,28,308.71849841772,
Silver Goose C2,2018-11-3,Master Men 55-64,8,24,409.54875960695,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,5,28,384.76408586736,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,19,62,373.69859192966,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,15,59,351.7495854316,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,5,31,330.83450221704,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,4,67,323.27197151063,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,8,25,353.20974665363,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 4,1,5,,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,9,32,353.9443573292,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C4H (Men),1,7,353.9443573292,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),8,34,413.47711339289,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),19,36,478.6609260018,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,8,19,423.72692245637,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C4H (Men),3,12,438.44422286117,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C4H (Men),1,6,438.62165395035,
Levis UCI C2,2023-10-21,Master Men 65+,1,3,,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 65+,1,2,,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,11,15,504.44990891646,
